"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1014363","Department of Health and Social Care","false","2018-11-27","<p>We recognise the vital role air ambulances play in getting those with life-threatening injuries and illnesses to the expert hospital care they need.</p><p> </p><p>The Autumn Budget announced £10 million of capital funding support to air ambulance charities, helping to maintain these critical services for patients in need.</p>","Wimbledon","Stephen Hammond",,"2018-11-27T16:00:15.537Z","http://data.parliament.uk/resources/1014363/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-26","Air Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that air ambulance trusts are adequately resourced.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","907857"
"http://data.parliament.uk/resources/1013096","Department for Work and Pensions","false","2018-11-29","<p>Universal Credit is paid on a monthly cycle to reflect the fact that the vast majority of people receive their wages monthly. Many social landlords still expect their tenants to pay rent on a weekly basis, a practice based upon a time when both wages and benefits were paid weekly. The effect of this is that, roughly every six years, there will be 53 payment days in a twelve-month period with the result that, over the cycle, the average social sector tenant will receive approximately 35p a week less towards their rent. A key principle of Universal Credit is that it simplifies the benefit system for working age claimants and re-assessing housing costs to reflect the number of rent payments in any particular year would be complicated and lead to confusion.</p><p />","North Swindon","Justin Tomlinson",,"2018-11-29T12:39:04.217Z","http://data.parliament.uk/resources/1013096/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect on claimants of universal credit of the 53 week rent year for many social housing tenants in 2019.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","195091"
"http://data.parliament.uk/resources/1013110","Home Office","false","2018-11-28","<p>The National Police Air Service (NPAS) is a collaboration of English and Welsh Police Forces. The NPAS Strategic Board, comprised of Chief Constables and Police and Crime Commissioners, are responsible for overseeing the service.</p><p>NPAS publish an annual report outlining the service’s performance and financial position. The Home Office does not collect performance information on NPAS.</p><p>As set out in a study published by HM Inspector of Constabulary, Fire and Rescue Services (HMICFRS) in November 2017 NPAS are operating 19 helicopters from 15 bases. In addition they are purchasing four fixed wing aircraft. The HMICFRS study provides information concerning NPAS deployments by force area for 2016 however these exclude Humberside given the force joined NPAS in September 2016.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","195042 ; 195043 ; 195044","2018-11-28T16:48:37.12Z","http://data.parliament.uk/resources/1013110/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-23","Humberside Police: National Police Air Service","1","House of Commons","To ask the Secretary of State for the Home Department, how many times Humberside Police force has received support from the National Police Air Service.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","195045"
"http://data.parliament.uk/resources/1013127","Department for Environment, Food and Rural Affairs","false","2018-11-28","<p>Food prices depend on a range of factors, including commodity prices, currency exchange rates, and oil prices. This will continue to be the case when we leave the EU.</p><p> </p><p> </p><p> </p><p>Whilst the Government does not directly control these factors, we work closely with industry to provide transparency for consumers, and play an important role internationally in promoting open global markets. This includes participation in the G20 initiated Agricultural Markets Information System (AMIS) which helps to enhance food market transparency and encourages international policy coordination This all helps to create a competitive domestic market so that producers and retailers can offer the best prices.</p><p> </p>","Macclesfield","David Rutley",,"2018-11-28T17:34:16.513Z","http://data.parliament.uk/resources/1013127/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Food: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the potential change in retail food prices as a result of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195109"
"http://data.parliament.uk/resources/1013128","Wales Office","false","2018-11-29","<p>None.</p>","Selby and Ainsty","Nigel Adams",,"2018-11-29T11:16:10.073Z","http://data.parliament.uk/resources/1013128/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-23","Wales Office: Data Protection","1","House of Commons","To ask the Secretary of State for Wales, how many data breaches occurred in his Department in each of the last three years for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195027"
"http://data.parliament.uk/resources/1013130","Department for Environment, Food and Rural Affairs","false","2018-11-28","<p>The UK’s current production to supply ratio is 60% for all food and 75% for indigenous-type foods. This has remained steady over the last decade and is not low in the context of the past 150 years. For example, in the 1930s the overall rate was between 30% and 40%, while in the late 1950s this had risen to just over 50%. Below is an outline of the production to supply ratio over the last five years. The data is published and available on the gov.uk website:</p><p> </p><p><strong> </strong></p><p> </p><p><strong><a href="https://www.gov.uk/government/publications/food-statistics-pocketbook/food-statistics-in-your-pocket-global-and-uk-supply" target="_blank">https://www.gov.uk/government/publications/food-statistics-pocketbook/food-statistics-in-your-pocket-global-and-uk-supply</a></strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>UK Food Production to Supply Ratio</strong></p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2017</strong></p><p><strong> </strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p><strong>All Food %</strong></p></td><td><p>60</p><p> </p></td><td><p>60</p></td><td><p>61</p></td><td><p>62</p></td><td><p>60</p></td></tr><tr><td><p><strong>Indigenous type Food %</strong></p></td><td><p>75</p></td><td><p>76</p></td><td><p>76</p></td><td><p>76</p></td><td><p>73</p></td></tr></tbody></table><p> </p>","Macclesfield","David Rutley",,"2018-11-28T17:31:01.823Z","http://data.parliament.uk/resources/1013130/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the most recent Food Production to Supply Ratio is for (a) all food and (b) indigenous food; and what comparative assessment he has made of that production to supply ratio over the last five years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195111"
"http://data.parliament.uk/resources/1013138","Department for Environment, Food and Rural Affairs","false","2018-11-28","<p>The production to supply ratio for food is commonly described as a measure of ‘self-sufficiency’. The ratios for all food and indigenous type food for the last ten years are presented below. The UK’s current production to supply ratio is 60% for all food and 75% for indigenous-type foods. This has remained steady over the last decade and is not low in the context of the past 150 years. For example, in the 1930s the overall rate was between 30% and 40%, while in the late 1950s this had risen to just over 50%.</p><p> </p><p> </p><p> </p><p>The supply of food available for domestic consumption consists of home production and food imports, excluding food exported. Defra does not make forecasts for future years: supply is affected both by growing conditions and export successes.</p><p> </p><p> </p><p> </p><p>A related measure to production/supply ratio is the origins of domestic consumption.</p><p> </p><p>This is a breakdown of where the supply of food comes from. In 2017 50% of UK supply was home produced, 30% came from the EU and 20% from the rest of the world.</p><p> </p><p> </p><p> </p><p><strong>Production to supply ratio 2008-2017</strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>All food %</p></td><td><p>60</p></td><td><p>59</p></td><td><p>61</p></td><td><p>64</p></td><td><p>63</p></td><td><p>60</p></td><td><p>62</p></td><td><p>61</p></td><td><p>60</p></td><td><p>60</p></td></tr><tr><td><p>Indigenous type food %</p></td><td><p>73</p></td><td><p>72</p></td><td><p>75</p></td><td><p>78</p></td><td><p>77</p></td><td><p>73</p></td><td><p>76</p></td><td><p>76</p></td><td><p>76</p></td><td><p>75</p></td></tr></tbody></table><p> </p><p> </p><p>Note: based on the farmgate value of raw food production</p>","Macclesfield","David Rutley",,"2018-11-28T17:37:16.047Z","http://data.parliament.uk/resources/1013138/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the UK food self-sufficiency level has been in each of the last 10 years; and what projections he has made for future years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195116"
"http://data.parliament.uk/resources/1013145","Wales Office","false","2018-11-29","<p>The Office of the Secretary of State for Wales is not an employer in its own right. The Ministry of Justice (MoJ) provide employment services on our behalf. As of 31 October, 100% of staff on MoJ payroll on assignment to the Department made voluntary pension contributions. MoJ supports voluntary pension contributions through Civil Service Pensions.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2018-11-29T11:17:13.93Z","http://data.parliament.uk/resources/1013145/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-23","Wales Office: Pensions","1","House of Commons","To ask the Secretary of State for Wales, what percentage of staff employed in his Department make voluntary pension contributions; and whether his Department supports that practice.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195028"
"http://data.parliament.uk/resources/1013151","Department of Health and Social Care","false","2018-11-29","<p>The Government has considered its position on the Private Finance Initiative (PFI) and its successor PF2, in light of experience since 2012, and found the model to be inflexible and overly complex. As such, PF2 will no longer be used for any future Government project. However, the Government remains committed to the use of public-private partnership where it delivers value for the taxpayer and fairly transfers risk to the private sector.</p><p> </p><p>The Government has committed to consider proposals from the National Health Service for a multi-year capital plan to support transformation, as part of the long-term plan the NHS is currently developing. Future years capital funding will be set as part of the Spending Review next year.</p>","Wimbledon","Stephen Hammond","195074","2018-11-29T14:05:02.597Z","http://data.parliament.uk/resources/1013151/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-23","NHS Property and Estates Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government Response to the Naylor Review, published in January 2018, what the total value is of planned private finance investment in the NHS healthcare estate.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","195073"
"http://data.parliament.uk/resources/1013152","Department of Health and Social Care","false","2018-11-29","<p>The Government has considered its position on the Private Finance Initiative (PFI) and its successor PF2, in light of experience since 2012, and found the model to be inflexible and overly complex. As such, PF2 will no longer be used for any future Government project. However, the Government remains committed to the use of public-private partnership where it delivers value for the taxpayer and fairly transfers risk to the private sector.</p><p> </p><p>The Government has committed to consider proposals from the National Health Service for a multi-year capital plan to support transformation, as part of the long-term plan the NHS is currently developing. Future years capital funding will be set as part of the Spending Review next year.</p>","Wimbledon","Stephen Hammond","195073","2018-11-29T14:05:02.657Z","http://data.parliament.uk/resources/1013152/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-23","NHS Property and Estates Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government Response to the Naylor Review, published in January 2018, what estimate he has made of the total value of public private partnerships in the next 10 years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","195074"
