"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054793","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>The creative and cultural industries are one of the UK's greatest success stories, producing an extraordinary level of talent recognised and respected the world over. The UK's decision to leave the EU will not change that.</p><p> </p><p>Delivering the deal negotiated with the EU remains the Government’s top priority, but as a responsible Government, we are accelerating no deal preparations to ensure the country is prepared for every eventuality.</p><p> </p><p>We are working closely with the creative and cultural sectors to understand the impacts of leaving the EU. The department will continue to build on this engagement to ensure the sectors thrive and flourish.</p>","Stourbridge","Margot James",,"2019-02-11T16:21:32.877Z","http://data.parliament.uk/resources/1054793/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential effect on the creative arts sector of the UK leaving the EU without a deal.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","216417"
"http://data.parliament.uk/resources/1020696","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>For the financial year 2017/18 data is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Current Authorised Amount</p></td><td><p>Population</p></td><td><p>Per Capita</p></td></tr><tr><td><p>England (Country)</p></td><td><p>£323,916,855</p></td><td><p>55,619,430</p></td><td><p>£5.82</p></td></tr><tr><td><p>London (Region)</p></td><td><p>£89,906,704</p></td><td><p>8,825,001</p></td><td><p>£10.19</p></td></tr><tr><td><p>Lewisham, Deptford (Constituency)</p></td><td><p>£6,079,038</p></td><td><p>125,190</p></td><td><p>£48.56</p></td></tr></tbody></table><p> </p><p> </p>","Eastleigh","Mims Davies",,"2018-12-17T11:14:39.873Z","http://data.parliament.uk/resources/1020696/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Big Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Big Lottery funding per capita was allocated to (a) Lewisham Deptford constituency, (b) London and (c) England in the last 12 months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","199892"
"http://data.parliament.uk/resources/988862","Department for Digital, Culture, Media and Sport","false","2018-10-23","<p>The broadband Universal Service Obligation (USO) will give everyone across the UK, including those that are connected via local exchange only lines, a clear enforceable right to request high speed broadband subject to a reasonable cost threshold.</p><p> </p><p>Following a consultation in 2017, the design for the USO was set out in secondary legislation in March 2018 and the consultation response published online.</p><p> </p><p>Ofcom is now responsible for implementing the USO, including designating the Universal Service Provider(s), and the design of an industry cost sharing fund. Following a call for expressions of interest, Ofcom published a consultation on 13 September seeking views on proposals for the process of designating a Universal Service Provider. Ofcom will also consider the wider USO aspects, including the identification of Universal Service Provider(s) and the regulatory obligations which will apply to them, in a further consultation later this year.</p><p> </p><p>Ofcom, rather than Local Authorities, is responsible for enforcing the broadband USO.</p><p> </p>","Stourbridge","Margot James","180262 ; 180263","2018-10-23T16:46:12.237Z","http://data.parliament.uk/resources/988862/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Internet: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on ensuring every household has the Universal Service Obligation of 10 mbps in internet speed by 2020.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","180261"
"http://data.parliament.uk/resources/988863","Department for Digital, Culture, Media and Sport","false","2018-10-23","<p>The broadband Universal Service Obligation (USO) will give everyone across the UK, including those that are connected via local exchange only lines, a clear enforceable right to request high speed broadband subject to a reasonable cost threshold.</p><p> </p><p>Following a consultation in 2017, the design for the USO was set out in secondary legislation in March 2018 and the consultation response published online.</p><p> </p><p>Ofcom is now responsible for implementing the USO, including designating the Universal Service Provider(s), and the design of an industry cost sharing fund. Following a call for expressions of interest, Ofcom published a consultation on 13 September seeking views on proposals for the process of designating a Universal Service Provider. Ofcom will also consider the wider USO aspects, including the identification of Universal Service Provider(s) and the regulatory obligations which will apply to them, in a further consultation later this year.</p><p> </p><p>Ofcom, rather than Local Authorities, is responsible for enforcing the broadband USO.</p><p> </p>","Stourbridge","Margot James","180261 ; 180263","2018-10-23T16:46:12.3Z","http://data.parliament.uk/resources/988863/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Internet: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department's plans for a Universal Service Obligation of 10 mbps in internet speed by 2020 includes homes with exchange only lines.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","180262"
"http://data.parliament.uk/resources/988878","Department for Digital, Culture, Media and Sport","false","2018-10-23","<p>The broadband Universal Service Obligation (USO) will give everyone across the UK, including those that are connected via local exchange only lines, a clear enforceable right to request high speed broadband subject to a reasonable cost threshold.</p><p> </p><p>Following a consultation in 2017, the design for the USO was set out in secondary legislation in March 2018 and the consultation response published online.</p><p> </p><p>Ofcom is now responsible for implementing the USO, including designating the Universal Service Provider(s), and the design of an industry cost sharing fund. Following a call for expressions of interest, Ofcom published a consultation on 13 September seeking views on proposals for the process of designating a Universal Service Provider. Ofcom will also consider the wider USO aspects, including the identification of Universal Service Provider(s) and the regulatory obligations which will apply to them, in a further consultation later this year.</p><p> </p><p>Ofcom, rather than Local Authorities, is responsible for enforcing the broadband USO.</p><p> </p>","Stourbridge","Margot James","180261 ; 180262","2018-10-23T16:46:12.347Z","http://data.parliament.uk/resources/988878/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Internet: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support is being provided to local authorities to ensure that the Universal Service Obligation of a minimum download speed of 10 mbps by 2020 will be met.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","180263"
"http://data.parliament.uk/resources/968164","Department for Digital, Culture, Media and Sport","false","2018-09-13","<table><tbody><tr><td><p> </p></td><td><p><strong>2011/12 - 2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Total grant funding (£M)</p></td><td><p>168</p></td><td><p>117</p></td><td><p>155</p></td><td><p>181</p></td><td><p>181</p></td></tr></tbody></table><p> </p><p>A proportion of NCST’s costs are spent centrally - for example on safeguarding, IT infrastructure, and programme support, and these are not allocated by region. It is therefore not possible to provide an accurate split for London only.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-13T15:39:46.96Z","http://data.parliament.uk/resources/968164/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-05","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the cost to the public purse of delivering the National Citizen Service in (a) the UK and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","170811"
"http://data.parliament.uk/resources/968165","Department for Digital, Culture, Media and Sport","false","2018-09-13","<table><tbody><tr><td><p> </p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p> </p></td></tr><tr><td><p>Total Participants</p></td><td><p>39,566</p></td><td><p>57,789</p></td><td><p>75,605</p></td><td><p>92,996</p></td><td><p>98,808</p></td><td><p> </p></td></tr><tr><td><p>London Participants</p></td><td><p>9,903</p></td><td><p>10,997</p></td><td><p>13,924</p></td><td><p>15,034</p></td><td><p>15,685</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Figures exclude participants in Northern Ireland, as NCS is a devolved programme.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-13T15:44:05.097Z","http://data.parliament.uk/resources/968165/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-05","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of young people who took part in the National Citizen Service programme in (a) the UK and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","170812"
"http://data.parliament.uk/resources/968166","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Participants on NCS are 16 or 17 years old, barring a very few exceptions. Individual exceptions are made each year for participants (for example those with Special Educational Needs and Disabilities) who fall outside this age range – this accounts for less than 5% of national participation.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-13T15:52:26.99Z","http://data.parliament.uk/resources/968166/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-05","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the age profile of the young people who have taken part in the National Citizen Service programme in (a) the UK and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","170813"
"http://data.parliament.uk/resources/968167","Department for Digital, Culture, Media and Sport","false","2018-09-13","<table><tbody><tr><td><p><strong>All</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Male</p></td><td><p>44%</p></td><td><p>43%</p></td><td><p>43%</p></td><td><p>44%</p></td><td><p>44%</p></td></tr><tr><td><p>Female</p></td><td><p>55%</p></td><td><p>57%</p></td><td><p>57%</p></td><td><p>56%</p></td><td><p>56%</p></td></tr><tr><td><p>Other / Prefer not to say / Blank</p></td><td><p>1%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>London</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Male</p></td><td><p>40%</p></td><td><p>41%</p></td><td><p>42%</p></td><td><p>42%</p></td><td><p>43%</p></td></tr><tr><td><p>Female</p></td><td><p>60%</p></td><td><p>59%</p></td><td><p>58%</p></td><td><p>58%</p></td><td><p>57%</p></td></tr><tr><td><p>Other / Prefer not to say / Blank</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td></tr></tbody></table>","Chatham and Aylesford","Tracey Crouch",,"2018-09-13T15:56:04.85Z","http://data.parliament.uk/resources/968167/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-05","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the gender profile of the young people who have taken part in the National Citizen Service programme in (a) the UK and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","170814"
"http://data.parliament.uk/resources/968168","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Young people from disadvantaged backgrounds are more likely than those from non-disadvantaged backgrounds to participate in NCS. NCS Trust assess socio-economic profile in two main ways: Free School Meals eligibility and living in a deprived area.</p><p> </p><p>Free School Meals:</p><p> </p><p>All</p><table><tbody><tr><td><p> </p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Proportion of NCS participants eligible for FSM</p></td><td><p>17%</p></td><td><p>16%</p></td><td><p>16%</p></td><td><p>16%</p></td><td><p>16%</p></td></tr><tr><td><p>Proportion of the national population of 16-17yr olds eligible for FSM</p></td><td><p>14%</p></td><td><p>13%</p></td><td><p>13%</p></td><td><p>12%</p></td><td><p>12%</p></td></tr></tbody></table><p> </p><p>London</p><table><tbody><tr><td><p> </p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Proportion of NCS participants in London eligible for FSM</p></td><td><p>21%</p></td><td><p>15%</p></td><td><p>22%</p></td><td><p>24%</p></td><td><p>24%</p></td></tr><tr><td><p>Proportion of the London population of 16-17yr olds eligible for FSM</p></td><td><p>23%</p></td><td><p>22%</p></td><td><p>20%</p></td><td><p>18%</p></td><td><p>17%</p></td></tr></tbody></table><p> </p><p> </p><p>Deprived areas (NCS Trust define as the 20% most deprived local authorities in the country):</p><ul><li>Compared to the national proportion of young people taking part in NCS (1 in 6), 1 in 5 of those living in the most deprived areas take part.</li><li>Of the top 10 areas with highest NCS uptake, half are amongst the most deprived areas in the country.</li></ul>","Chatham and Aylesford","Tracey Crouch",,"2018-09-13T15:58:18.753Z","http://data.parliament.uk/resources/968168/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-05","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the socio-economic profile of the young people who have taken part in the National Citizen Service programme in (a) the UK and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","170815"
