"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90635","Department for Culture Media and Sport","false","2014-09-11","<p>DCMS has been engaged with the Department for Business, Innovation and Skills on apprenticeship reforms, in particular on the tourism industry and creative industries. The second phase of Apprenticeship Trailblazers includes Professional Chefing, and Hospitality and Tourism Supervisors and Managers. I also launched and co-chair a Tourism Industry Council with the Minister for Skills and Equalities, Nick Boles. The Council’s aim is to improve skills, qualifications and apprenticeships within the sector and will include engagement with the apprenticeship reform scheme.</p><p> </p><p>There are now more than 4,200 apprenticeships in the creative industries, plus more than 45,000 apprenticeships in ICT. The cinema industry, crafts and newspaper and broadcast media sectors are all taking part in the second phase of the Apprenticeship Trailblazers.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-09-11T10:16:09.4706784Z","http://data.parliament.uk/resources/90635/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-04","Apprentices","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he and Ministers in his Department have had with Ministers in the Department for Business, Innovation and Skills on the proposed reform of apprenticeships; what effect those discussions will have on his Department's projects and the work of their supply chain; and whether officials in his Department sit on programme boards managing that reform.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","208208"
"http://data.parliament.uk/resources/90692","Department for Environment, Food and Rural Affairs","false","2014-09-10","<p> </p><p>Defra and BIS have regular discussions on a range of skills development issues, including reform of apprenticeships, to ensure that different departmental programmes are complementary and can effectively support growth. The Apprenticeship Trailblazers have had a strong focus on the food industry, with schemes supporting food engineering and butchery skills. I fully support the skills and apprenticeship agenda and regularly discuss this with stakeholders in the food and farming sectors.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-09-10T14:11:08.8261717Z","http://data.parliament.uk/resources/90692/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-04","Apprentices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she and Ministers in her Department have had with Ministers in the Department for Business, Innovation and Skills on the proposed reform of apprenticeships; what effect those discussions will have on her Department's projects and the work of their supply chain; and whether officials in her Department sit on programme boards managing the reform.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","208210"
"http://data.parliament.uk/resources/90729","Home Office","false","2014-09-10","<p /> <p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public <br>and private sectors, as part of the process of policy development and delivery. <br><br>Details of Ministerial meetings with external organisations and individuals are passed to the Cabinet Office on a quarterly basis and are subsequently <br>published on the Cabinet Office website which is available here: <br><a href="https://www.gov.uk/government/publications/ministers-meetings-with-external-organisations-jul-sep-2013" target="_blank">https://www.gov.uk/government/publications/ministers-meetings-with-external-organisations-jul-sep-2013</a><br><br>The Home Office does not currently have officials sitting on programme boards managing the reform of apprenticeships.</p><p />","Staffordshire Moorlands","Karen Bradley",,"2014-09-10T11:23:53.106735Z","http://data.parliament.uk/resources/90729/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-09-04","Apprentices","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she and Ministers in her Department have had with Ministers in the Department for Business, Innovation and Skills on the proposed reform of apprenticeships; what effect those discussions will have on her Department's projects and the work of their supply chain; and whether officials in her Department sit on programme boards managing the reform.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","208212"
"http://data.parliament.uk/resources/90805","Department for Work and Pensions","false","2014-09-09","<p /> <p>The Secretary of State or his ministers have not had any specific discussions with Ministers in the Department for Business, Innovation and Skills solely about the proposed reform of apprenticeships. Neither are any of the department’s officials sitting on programme boards managing the reform.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-09T14:17:03.9353456Z","http://data.parliament.uk/resources/90805/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-04","Apprentices","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he and Ministers in his Department have had with Ministers in the Department for Business, Innovation and Skills on the proposed reform of apprenticeships; what effect those discussions will have on his Department's projects and the work of their supply chain; and whether officials in his Department sit on programme boards managing the reform.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","208214"
"http://data.parliament.uk/resources/90465","Department for Education","false","2014-09-08","<p>A robust assessment of the needs of a child and their family and how these needs will be met through on-going support from the local authority is crucial if children are to return home safely and successfully from care. Improving practice when children return home from care is a priority for the Government.</p><p>In September 2013, the Government published the ‘Improving Permanence for looked-after children’ data pack, which is published online:</p><p><a href="https://www.gov.uk/government/publications/improving-permanence-for-looked-after-children-data-pack" target="_blank">www.gov.uk/government/publications/improving-permanence-for-looked-after-children-data-pack</a></p><p>The data pack encourages local authorities to consider their own systems and processes for returning children home and to improving their rate of success.</p><p>In 2013 the Department consulted on a range of proposals to improve permanence for looked-after children. Department for Education officials have convened a meeting of the relevant Expert Group on 9 September to discuss these issues and the Government’s formal response will be published later this year.</p><p>The Government has commissioned the National Children’s Bureau (NCB) and the Centre for Child and Family Research (CCFR) at Loughborough University to deliver an action research project. The project is working with frontline practitioners and families to support improved practice in returning children home.</p><p>This project is complemented by research we have commissioned from the NSPCC and the University of Bristol. Their approach is ‘top down’, working with senior practitioners to implement a specific model of support for children returning home, developed and tested by NSPCC. This research will build on earlier work by NSPCC and includes a focus on implementation science, identifying savings and efficiencies, and developing a practice model that can be used by local authorities without the need for specialist support from the NSPCC.</p><p>Both of these research projects will report in 2015.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-08T16:57:28.624155Z","http://data.parliament.uk/resources/90465/answer","Biography information for Edward Timpson","60","Education","Education","2014-09-03","Children: Abuse","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking in response to research in the NSPCC's report, Returning home from care.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","208034"
"http://data.parliament.uk/resources/89533","Ministry of Defence","false","2014-09-03","<p>Absent Without Leave (AWOL) information is recorded by the Royal Military Police on their REDCAP system. The number of soldiers recorded as AWOL in each of the last five completed calendar years is:</p><p> </p><table><tbody><tr><td>Year</td><td>2009</td><td>2010</td><td>2011</td><td>2012</td><td>2013</td></tr><tr><td>Total</td><td>2,135</td><td>1,991</td><td>1,457</td><td>1,062</td><td>815</td></tr></tbody></table><p>Each incidence of AWOL is recorded as a separate entry. As such if an individual has been AWOL three times during a year this will be recorded as three separate instances of AWOL.</p><p> </p><p>To provide the age of each individual would require a manual check of every AWOL record and as such could be provided only at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-09-03T13:44:40.8670235Z","http://data.parliament.uk/resources/89533/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-08-29","Armed Forces: Absence Without Leave","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers were recorded as AWOL in each of the last five years; and how many such soldiers were aged (a) 18, (b) 19 and (c) 21 years at the time of going absent.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","207407"
"http://data.parliament.uk/resources/78694","Department for Energy and Climate Change","false","2014-07-22","<p>A strategy for maximising economic recovery for the UK continental shelf will be developed as part of the Government’s implementation of the Wood Review, discussions with interested parties, including on any implications for safety, will be part of that development.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-07-22T12:08:26.0239001Z","http://data.parliament.uk/resources/78694/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-07-17","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will publish an impact assessment of the principles of the Government's strategy for maximising economic recovery from the UK continental shelf; and what discussions he has had with (a) ministerial colleagues and (b) the Health and Safety Executive on the potential effect of the implementation of those principles and that strategy on the safety of offshore oil gas workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","206506"
"http://data.parliament.uk/resources/78695","Department for Energy and Climate Change","false","2014-07-22","<p>We will ensure discussions on the establishment and regulatory powers of the Oil and Gas Authority take place with interested parties as policy develops.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-07-22T12:09:08.6561892Z","http://data.parliament.uk/resources/78695/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-07-17","Economic Benefits of Offshore Oil and Gas Review","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will ensure that trade unions representing workers in the offshore oil and gas sector are included in official discussions about (a) establishing and (b) the regulatory powers of the Oil and Gas Authority recommended by the Wood Review.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","206507"
"http://data.parliament.uk/resources/78812","Department for Energy and Climate Change","false","2014-07-22","<p>The remit of the Wood Review on maximising economic recovery was to consider how economic recovery of oil and gas could be maximised from the UK Continental Shelf. In doing so, the review did not directly cover health and safety. In maximising economic recovery from the UK Continental Shelf, industry will continue to be required to fully comply with all health and safety legislation.</p><p> </p>","West Suffolk","Matthew Hancock","206448","2014-07-22T12:07:24.7660352Z","http://data.parliament.uk/resources/78812/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-07-17","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the potential effects of the introduction of (a) the Government's strategy for maximising economic recovery from the UK continental shelf and (b) the Oil and Gas Authority will have on the safety of offshore oil gas workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","206508"
"http://data.parliament.uk/resources/78819","Department for Energy and Climate Change","false","2014-07-22","<p>The remit of the Wood Review on maximising economic recovery was to consider how economic recovery of oil and gas could be maximised from the UK Continental Shelf. In doing so, the review did not directly cover health and safety. In maximising economic recovery from the UK Continental Shelf, industry will continue to be required to fully comply with all health and safety legislation.</p><p> </p>","West Suffolk","Matthew Hancock","206508","2014-07-22T12:07:24.5629063Z","http://data.parliament.uk/resources/78819/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-07-17","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the potential effect of implementing the Government's strategy for maximising economic recovery from the UK continental shelf will have on safety of offshore oil gas workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","206448"
