"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608183","Treasury","false","2023-03-31","<p>The government is committed to supporting the uptake of Sustainable Aviation Fuels (SAF). A SAF mandate will be introduced to drive demand. A consultation setting out further detail on the mandate and potential uptake trajectories for SAF was published on 30 March. It reaffirms our commitment that at least 10% of fuel must be made from sustainable sources by 2030.</p><p> </p><p>The government is investing in SAF plants to boost supply. 8 SAF plants received support through the green fuels, green skies competition. A further £165m is being invested through the Advanced Fuels Fund between 2022 – 25 to support UK SAF plants reach commercial scale.</p><p> </p><p>DfT commissioned an independent review in October 2022 to understand how to accelerate investment in a UK SAF industry. The government will publish the review and respond to it shortly. The government has been clear that it wants to see the UK continue to capture its share of the global SAF market and play a leading role in the development, production and use of SAF. As the response to the independent report will set out, government will continue to work in partnership with industry and investors to explore the best approach to addressing barriers to investment.</p>","South Suffolk","James Cartlidge","175477 ; 175478 ; 175479","2023-03-31T14:50:12.973Z","http://data.parliament.uk/resources/1608183/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-28","Aviation: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has had discussions with the Department for Transport on the need for a price stability mechanism to ensure that sustainable aviation fuel production takes place in the UK.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","175476"
"http://data.parliament.uk/resources/1608184","Treasury","false","2023-03-31","<p>The government is committed to supporting the uptake of Sustainable Aviation Fuels (SAF). A SAF mandate will be introduced to drive demand. A consultation setting out further detail on the mandate and potential uptake trajectories for SAF was published on 30 March. It reaffirms our commitment that at least 10% of fuel must be made from sustainable sources by 2030.</p><p> </p><p>The government is investing in SAF plants to boost supply. 8 SAF plants received support through the green fuels, green skies competition. A further £165m is being invested through the Advanced Fuels Fund between 2022 – 25 to support UK SAF plants reach commercial scale.</p><p> </p><p>DfT commissioned an independent review in October 2022 to understand how to accelerate investment in a UK SAF industry. The government will publish the review and respond to it shortly. The government has been clear that it wants to see the UK continue to capture its share of the global SAF market and play a leading role in the development, production and use of SAF. As the response to the independent report will set out, government will continue to work in partnership with industry and investors to explore the best approach to addressing barriers to investment.</p>","South Suffolk","James Cartlidge","175476 ; 175478 ; 175479","2023-03-31T14:50:13.007Z","http://data.parliament.uk/resources/1608184/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-28","Aviation: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of implementing a contracts for difference scheme for the production of sustainable aviation fuels in the UK.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","175477"
"http://data.parliament.uk/resources/1608185","Treasury","false","2023-03-31","<p>The government is committed to supporting the uptake of Sustainable Aviation Fuels (SAF). A SAF mandate will be introduced to drive demand. A consultation setting out further detail on the mandate and potential uptake trajectories for SAF was published on 30 March. It reaffirms our commitment that at least 10% of fuel must be made from sustainable sources by 2030.</p><p> </p><p>The government is investing in SAF plants to boost supply. 8 SAF plants received support through the green fuels, green skies competition. A further £165m is being invested through the Advanced Fuels Fund between 2022 – 25 to support UK SAF plants reach commercial scale.</p><p> </p><p>DfT commissioned an independent review in October 2022 to understand how to accelerate investment in a UK SAF industry. The government will publish the review and respond to it shortly. The government has been clear that it wants to see the UK continue to capture its share of the global SAF market and play a leading role in the development, production and use of SAF. As the response to the independent report will set out, government will continue to work in partnership with industry and investors to explore the best approach to addressing barriers to investment.</p>","South Suffolk","James Cartlidge","175476 ; 175477 ; 175479","2023-03-31T14:50:13.067Z","http://data.parliament.uk/resources/1608185/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-28","Aviation: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential impact of the US Inflation Reduction Act and the need for a price support mechanism for sustainable aviation fuel in the UK on the future levels of domestic production of those fuels.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","175478"
"http://data.parliament.uk/resources/1608186","Treasury","false","2023-03-31","<p>The government is committed to supporting the uptake of Sustainable Aviation Fuels (SAF). A SAF mandate will be introduced to drive demand. A consultation setting out further detail on the mandate and potential uptake trajectories for SAF was published on 30 March. It reaffirms our commitment that at least 10% of fuel must be made from sustainable sources by 2030.</p><p> </p><p>The government is investing in SAF plants to boost supply. 8 SAF plants received support through the green fuels, green skies competition. A further £165m is being invested through the Advanced Fuels Fund between 2022 – 25 to support UK SAF plants reach commercial scale.</p><p> </p><p>DfT commissioned an independent review in October 2022 to understand how to accelerate investment in a UK SAF industry. The government will publish the review and respond to it shortly. The government has been clear that it wants to see the UK continue to capture its share of the global SAF market and play a leading role in the development, production and use of SAF. As the response to the independent report will set out, government will continue to work in partnership with industry and investors to explore the best approach to addressing barriers to investment.</p>","South Suffolk","James Cartlidge","175476 ; 175477 ; 175478","2023-03-31T14:50:12.913Z","http://data.parliament.uk/resources/1608186/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-28","Aviation: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an estimate of the future value of sustainable aviation fuel to the British economy.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","175479"
"http://data.parliament.uk/resources/1608226","Treasury","false","2023-03-31","<p>While HMRC holds some of the data requested, it is not yet available for the 2021-22 financial year and could only be estimated at disproportionate cost.</p>","Louth and Horncastle","Victoria Atkins",,"2023-03-31T13:48:16.98Z","http://data.parliament.uk/resources/1608226/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-28","Tax Yields: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 28 March 2023 to Question 170744, what data his Department holds on revenue accrued to the Exchequer in (a) inheritance tax, (b) capital gains tax, (c) tax on dividends and (d) vehicle excise duty from people domiciled in Scotland in the 2021-22 financial year.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","175709"
"http://data.parliament.uk/resources/1608250","Treasury","false","2023-04-17","<p>In January 2021, the government legislated to bring all pre-paid funeral plan providers and intermediaries within the regulatory remit of the Financial Conduct Authority (FCA) from 29 July 2022. This has ensured that 1.6 million funeral plan customers are, for the first time, protected by compulsory and robust regulation as they seek to put their affairs in order.</p><p> </p><p>Safe Hands Plans went into administration in March 2022. The government understands that this will be very concerning for customers of Safe Hands.</p><p> </p><p>It would not be appropriate for the Government to set the precedent or expectation that it will use taxpayer money to compensate consumers for the misconduct of unregulated firms or products which were not sold as FCA regulated at the time. The Government’s role is instead to ensure that the appropriate regulation is in place to guard against such failures happening.</p>","Arundel and South Downs","Andrew Griffith",,"2023-04-17T11:23:30.2Z","http://data.parliament.uk/resources/1608250/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-03-28","Safe Hands Plans: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 7 December 2022 to Question 101719 on Safe Hands Plans: Insolvency, whether the Government plans to provide financial support to people who lost money as a result of the collapse of the Safe Hand Funeral plan group.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","175714"
"http://data.parliament.uk/resources/1608290","Treasury","false","2023-04-17","<p>The previous VAT relief for tourism and hospitality cost over £8 billion.</p><p> </p><p>The Government has been clear that this was a temporary measure designed to support the cash flow and viability of sectors that have been severely affected by COVID-19.</p><p> </p><p>We have continued to support and encourage the hospitality sector through other measures since then. At Autumn Statement 2022, the Government announced a package of changes and cuts to business rates worth £13.6 billion over the next five years, including an increased 75 per cent relief for retail, hospitality and leisure properties, up to a cash cap of £110,000 per business for 2023-2024. This is a tax cut worth over £2 billion for around 230,000 RHL businesses, to support the high street and protect small shops.</p><p>The introduction of a small profits rate of Corporation Tax, from April, keeps the rate at 19 per cent for companies with profits of £50,000 or less. This means around 70 per cent of actively trading companies will not see an increase in their Corporation Tax rate. The availability of marginal relief for companies with profits of between £50,000 and £250,000 means only around 10 per cent of actively trading companies will pay the full 25 per cent.</p><p> </p><p>While there are no plans to reduce the rate of VAT paid by hospitality businesses, the Government keeps all taxes under review.</p>","Louth and Horncastle","Victoria Atkins",,"2023-04-17T16:27:39.88Z","http://data.parliament.uk/resources/1608290/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-28","Hospitality Industry: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to reduce the level of VAT applying to the hospitality sector; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","175482"
"http://data.parliament.uk/resources/1608312","Treasury","false","2023-03-31","<p>Subject to a transition period until April 2024 for existing qualifying charities, from 15 March 2023 the availability of UK tax reliefs for charities is restricted to UK charities only. The application of VAT reliefs for charities will not be affected.</p><p> </p><p>As the UK is no longer part of the EU, it now enjoys greater freedom when setting rates of VAT than was allowed under the VAT Directive. Charities already benefit from the reduced rate of VAT where their fuel and power are used for non-business purposes.</p>","South Suffolk","James Cartlidge",,"2023-03-31T14:47:50.597Z","http://data.parliament.uk/resources/1608312/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-28","Charities: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment for the implication for his policies of the changing charities' status on the list of goods and services set out in the EU Annex III of the Principal VAT Directive; and if he will make an assessment of the potential merits of reducing VAT rates for charities on their energy bills.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","175743"
"http://data.parliament.uk/resources/1608372","Treasury","false","2023-03-31","<p>All government consultations and calls for evidence are published on gov.uk, which also provides an update on whether government has responded to these.</p>","South Suffolk","James Cartlidge",,"2023-03-31T13:46:50.87Z","http://data.parliament.uk/resources/1608372/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-28","Treasury: Public Consultation","1","House of Commons","To ask the Chancellor of the Exchequer, which consultations published by their Department are awaiting a response; and when each of those responses (a) were initially planned to and (b) will be published.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","175635"
"http://data.parliament.uk/resources/1608395","Treasury","false","2023-04-03","<p>The Government takes the issue of fraud very seriously and is dedicated to protecting the public from this devastating crime. We have now introduced legislation in the Financial Services and Markets Bill which enables the Payment Systems Regulator (PSR) to mandate banks to reimburse victims of Authorised Push Payment (APP) fraud. Moreover, the legislation also specifies that the PSR must mandate reimbursement for payments made via the Faster Payments system within 6 months of the legislation coming into effect. This will ensure the vast majority of victims are protected to a swift timescale.</p><p> </p><p>We expect that this legislation will result in more consistent and comprehensive reimbursement outcomes, ensuring victims are not left out of pocket through no fault of their own. The Government will also continue its work across Departments to tackle APP fraud at the source, and will shortly publish a comprehensive Fraud Strategy to detail our ongoing and upcoming actions.</p>","Arundel and South Downs","Andrew Griffith",,"2023-04-03T14:23:11.397Z","http://data.parliament.uk/resources/1608395/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-03-28","Electronic Funds Transfer: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to take steps with the Payment Systems Regulator to increase the compensation available to people affected by authorised push payment fraud.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","175657"
