"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126271","Department for Exiting the European Union ","false","2019-05-16","<p>The Secretary of State for Exiting the European Union has regular discussions with Cabinet colleagues on preparations for the UK’s departure from the European Union.</p><p>The Government recognises the importance of mobility for the UK’s creative sector and wider economy. The creative industries contributed <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759707/DCMS_Sectors_Economic_Estimates_2017__provisional__GVA.pdf" target="_blank">£101.5bn to the UK economy in 2017</a>. That is why, in our White Paper on the UK’s future relationship with the EU, we said that whilst free movement of people will end, we want to agree reciprocal mobility arrangements with the EU that support businesses to provide services and move their talented people, and discuss how to facilitate the temporary mobility of self-employed professionals and employees providing services. The Immigration White Paper sets out the foundation for a single immigration system that will support the UK’s dynamic economy.</p><p>Our proposals for mobility arrangements with the EU are reflected in the Political Declaration on the future relationship, which contains a specific reference to the importance of mobility and temporary movement of objects and equipment in enabling cooperation in the cultural sector. The details will be discussed in the next phase of negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2019-05-16T14:20:16.34Z","http://data.parliament.uk/resources/1126271/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-05-13","Free Movement of People: Musicians","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Digital, Culture Media and Sport on the effect of freedom of movement on the (a) livelihoods of UK musicians and (b) UK (i) creative sector and (ii) overall economy.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","253709"
"http://data.parliament.uk/resources/1123213","Department for Exiting the European Union ","false","2019-05-07","<p>Yes.</p><p>We are not seeking membership of the Single Market, or Customs Union, after we leave the EU, but a bold and ambitious economic partnership. The Political Declaration sets out a clear vision for the UK’s future relationship with the EU.</p><p>The negotiated Withdrawal Agreement and Political Declaration outline the EU and UK's shared commitment to a free trade area for goods with no tariffs, quotas or rules of origin requirements. The Prime Minister has been clear that we will have an independent trade policy.</p>","Worcester","Mr Robin Walker","2019-05-07T15:03:55.63Z","http://data.parliament.uk/resources/1123213/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether it remains Government policy for the UK to leave the (a) Single Market and (b) Customs Union.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247652"
"http://data.parliament.uk/resources/1121833","Department for Exiting the European Union ","false","2019-04-25","<p>Since the very beginning, the Prime Minister has made citizens’ rights our priority for negotiations.</p><p>The Withdrawal Agreement will provide citizens with the certainty they need about their rights going forward. This means that all UK nationals lawfully residing in a Member State, including Poland, at the end of the implementation period will be able to stay and continue living their lives broadly as now.</p><p>All Member States have announced the arrangements that would apply to UK nationals in a no deal scenario. Poland has offered to preserve the rights of UK nationals and their family members residing in Poland when we leave the EU.</p><p>The Government will publish the latest information on the rights for UK nationals living in Poland on the “Living in Poland Guide” on gov.uk, which is available at:</p><p><a href="https://www.gov.uk/guidance/living-in-poland" target="_blank">https://www.gov.uk/guidance/living-in-poland</a></p><p> </p>","Worcester","Mr Robin Walker","2019-04-25T13:09:31.783Z","http://data.parliament.uk/resources/1121833/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-18","British Nationals Abroad: Poland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the adequacy of provisions for right to remain after the UK has left the EU for UK citizen's that have emigrated to Poland.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","245729"
"http://data.parliament.uk/resources/1110544","Department for Exiting the European Union ","false","2019-04-23","<p>The UK government has always acted to ensure that UK nationals can continue to live their lives broadly as they do now, and that remains our objective both in a deal and no deal scenario. The Withdrawal Agreement will protect the rights of around one million UK nationals in the EU and over 3 million EU citizens in the UK.</p><p>The UK cannot act unilaterally to protect the rights of UK nationals in the EU and that is why we have always prioritised reaching a reciprocal agreement with the EU. The Government has been calling on Member States to protect the rights of UK nationals in a no deal scenario and we welcome the progress that has been made. All Member States have set out their no deal plans and provided some reassurances that the rights of UK nationals will be protected in the event of a no deal, but we continue to call on them to go further and match our no deal offer to EU citizens.</p><p>The Government recognises the concerns of UK nationals in the EU including those who may choose to return to the UK, and published a policy paper on 4 April 2019 setting out the steps that we have taken to address these concerns should UK nationals decide to return, regardless of whether a deal is reached with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-04-23T15:54:45.477Z","http://data.parliament.uk/resources/1110544/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the number of UK citizens in each age group living in the EU27 that are expected to return to the UK in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242660"
"http://data.parliament.uk/resources/1110881","Department for Exiting the European Union ","false","2019-04-30","<p>The Government has been working hard for some time on minimising the impact on trade flow in the event that the UK were to leave without a deal, this includes meeting with the Welsh ports, and we recognise the importance of trade between Wales and Ireland. As set out in the Political Declaration, the UK and EU have both agreed that the future economic partnership should be based on the principle of no tariffs, fees, charges or quantitative restrictions across all sectors.</p><p>The UK and Irish governments have also been clear that maintaining the CTA is a top priority. British citizens in Ireland and Irish citizens in the UK will continue to be able to live and work in each other’s countries, and to access healthcare, education, social welfare and benefits including state pensions.</p><p>In a no deal scenario, the Government will introduce customs easements to ensure that the flow of imports into Wales will be as smooth as possible. A pragmatic approach has also been agreed with the secretariat of the Common Transit Convention for managing movements under that convention. For exports the impact depends on handling in Dublin, so the Government is working with all stakeholders to keep potential disruption to a minimum.</p><p> </p>","Worcester","Mr Robin Walker","2019-04-30T15:01:47.503Z","http://data.parliament.uk/resources/1110881/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","Borders: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the potential effect of a hard border between Wales and the Republic of Ireland.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","242791"
"http://data.parliament.uk/resources/1109435","Department for Exiting the European Union ","false","2019-04-08","<p>Since his appointment, The Secretary of State has travelled to Brussels four times to meet with EU officials:</p><ul><li><p>11th February 2019</p></li><li><p>18th February 2019</p></li><li><p>21st February 2019</p></li><li><p>5th March 2019</p></li></ul><p>The Secretary of State also met with EU officials in Strasbourg on two occasions, 12th February 2019 and 11th March 2019.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2019-04-08T13:25:03.773Z","http://data.parliament.uk/resources/1109435/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-03","Department for Exiting the European Union: Brussels","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times he has travelled to Brussels to meet EU officials since his appointment.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","240579"
"http://data.parliament.uk/resources/1109537","Department for Exiting the European Union ","false","2019-04-04","<p>The European Council has been clear that the Withdrawal Agreement cannot be reopened.</p><p>However, in the light of engagement with the working group of which colleagues were a part, the Prime Minister has secured a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020.</p><p>A specific negotiating track will be established to take that work forward at pace in the next phase. The Government will make available £20m of funding to support the development, testing or piloting of ideas that emerge, where the Government believes it would be helpful.</p>","Worcester","Mr Robin Walker","2019-04-04T13:50:33.327Z","http://data.parliament.uk/resources/1109537/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-03","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress the Government is making on negotiating alternatives to the Northern Ireland backstop in the draft EU Withdrawal Agreement.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","910229"
"http://data.parliament.uk/resources/1108679","Department for Exiting the European Union ","false","2019-04-04","<p>From the very beginning, the Prime Minister has made citizens’ rights our priority for negotiations. The draft Withdrawal Agreement will provide nearly one million UK nationals in the EU with the certainty they need about their rights going forward.</p><p>Under the Withdrawal Agreement, all UK nationals lawfully residing in a Member State at the end of the implementation period will be able to stay, this includes British children being cared for by relatives. It also allows close family members to join after the end of the implementation period on the basis of current EU rules, where the relationship existed before the end of the implementation period.</p><p>Our policy paper, published on 6 December, confirms that EU citizens resident in the UK by exit day will be able to apply to the EU Settlement Scheme to secure their status in a no deal scenario. We are urging all Member States to reciprocate our offer in full and to communicate their detailed plans to UK nationals as soon as possible.</p><p> </p>","Worcester","Mr Robin Walker","2019-04-04T15:45:37.003Z","http://data.parliament.uk/resources/1108679/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-01","British Nationals Abroad: Children","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to ensure UK children being cared for by relatives in another EU member state retain their residency rights after the UK leaves the EU.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","239276"
"http://data.parliament.uk/resources/1108741","Department for Exiting the European Union ","false","2019-04-09","<p>The Department for Exiting the European Union has had no discussions with EU counterparts on the VAT status of aircraft imported into UK territories as this is not a part of our EU Exit remit.</p><p>The responsibility for VAT policy rests with Her Majesty’s Treasury.</p><p> </p>","Worcester","Mr Robin Walker","2019-04-09T15:24:59.137Z","http://data.parliament.uk/resources/1108741/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-01","Aircraft: Imports","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his EU counterpart on the VAT status of aircraft imported into UK territories but remain in EU member states after the UK leaves the EU.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","239210"
"http://data.parliament.uk/resources/1092588","Department for Exiting the European Union ","false","2019-03-26","<p>The Withdrawal Agreement protects the rights of citizens working and living in the UK and EU, including specific provisions on frontier workers. The territorial scope of this explicitly covers Gibraltar. The UK, Gibraltar and Spain also agreed provisions in the Gibraltar Protocol, and accompanying Memorandum of Understanding on Citizens’ Rights, to confirm protection for the rights of EU citizens working in Gibraltar.</p><p> </p>","Worcester","Mr Robin Walker","2019-03-26T10:12:19.537Z","http://data.parliament.uk/resources/1092588/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-03-21","Gibraltar: Frontier Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what arrangements are in place for Spanish citizens working in Gibraltar after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","235284"
