"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1179186","Department for International Trade","false","2020-02-26","<p>The UK-US Trade and Investment Working Groups were focused on strengthening our trade and investment relationship and laying the groundwork for potential free trade agreement before the UK had the left the EU. Now that we have left the EU, we are able to begin negotiating a free trade agreement with the US. Details about the first round of negotiations will be made available to Parliament after our negotiating objectives have been published.</p><p> </p>","Chelsea and Fulham","Greg Hands","2020-02-26T12:25:27.127Z","http://data.parliament.uk/resources/1179186/answer","Biography information for Greg Hands","202","International Trade","International Trade","2020-02-21","UK-US Trade and Investment Working Group","1","House of Commons","To ask the Secretary of State for International Trade, when and where the next meeting of the UK US Trade Working Group is due to take place.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","18709"
"http://data.parliament.uk/resources/1179187","Department for International Trade","false","2020-02-27","<p>Details of the first round of negotiations for the UK US Free Trade Agreement will be made available to Parliament after our negotiating objectives have been published.</p><p> </p>","Chelsea and Fulham","Greg Hands","2020-02-27T11:20:36.177Z","http://data.parliament.uk/resources/1179187/answer","Biography information for Greg Hands","202","International Trade","International Trade","2020-02-21","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, when and where the first round of negotiations for the UK US free trade deal is due to take place.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","18710"
"http://data.parliament.uk/resources/1179471","Department for Transport","false","2020-02-26","<p>The Government is committed to setting a clear ambition for the aviation sector and is carefully considering the advice of the Committee on Climate Change.</p><p> </p><p>We are planning to consult shortly on an update to the Government’s position on aviation and climate change. It is critical that we consider how the sector can play its part in delivering our net zero ambitions, while continuing to thrive.</p><p> </p><p>The Airports National Policy Statement guarantees that a new Northwest runway at Heathrow will only be built if an applicant for development consent can demonstrate that any increase in carbon emissions from the scheme will not materially impact the government’s ability to meet its carbon reduction targets.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-02-26T17:19:47.607Z","http://data.parliament.uk/resources/1179471/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-02-21","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has undertaken to ensure that the expansion of Heathrow by over 700 aircraft each day is compatible with the Government’s policy on achieving net zero carbon emissions by 2050.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","18810"
"http://data.parliament.uk/resources/1177723","Department of Health and Social Care","false","2020-02-24","<p>The Government is committed to improving access to general practice which is why we have committed to delivering 50 million additional appointments in general practice within the next five years. To ensure we can deliver the additional appointments, we have committed to growing the workforce by 6,000 more doctors in general practice and increasing the skills mix with 26,000 more primary care professionals.</p><p>NHS England, working with stakeholders, is undertaking a national review of access to general practice services. The main objectives of the review are to consider improving patient access both in hours and at evenings and weekends and to reduce the variations in patient experiences around the country and the inequalities in access for specific groups in society. Initial actions arising from the review were published in the updated general practitioner (GP) contract agreement 2020/21 - the review will complete in 2020, to inform contract discussions in 2020/21.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-02-24T16:45:31.64Z","http://data.parliament.uk/resources/1177723/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-11","Primary Health Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for primary healthcare services.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","679"
"http://data.parliament.uk/resources/1177765","Foreign and Commonwealth Office","false","2020-02-24","<p>Whilst I am unable to go into the details of the case I can confirm that consular staff continue to provide assistance.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-24T16:58:53.077Z","http://data.parliament.uk/resources/1177765/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Paul Whelan
","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the welfare of Paul Whelan; and what representations he has made to his Russian counterpart on his trial or release.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","705"
"http://data.parliament.uk/resources/1177047","Department of Health and Social Care","false","2020-02-12","<p>We are aware of ongoing supply issues with some hormone replacement therapy (HRT) preparations due to a range of issues including manufacturing issues, regulatory issues and problems accessing the raw pharmaceutical ingredient as well as commercial decisions made by some companies to divest these products. Although some HRT products are affected by supply issues, supplies of other alternative HRT products remain available.</p><p>We have been working closely with all suppliers of HRT preparations to maintain overall supply to patients, and we anticipate the supply situation will improve from the end of this month.</p><p>On 4 October 2019, we also added HRT products to the to the list of medicines that cannot be parallel exported from the United Kingdom market.</p>","Bury St Edmunds","Jo Churchill","2020-02-12T17:28:33.627Z","http://data.parliament.uk/resources/1177047/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-07","Hormone Replacement Therapy: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help prevent further shortages of HRT products.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","13995"
"http://data.parliament.uk/resources/1176066","Department for Transport","false","2020-02-12","<p>Following a vote in Parliament, the Airports National Policy Statement was designated as government policy in June 2018. It sets out a number of requirements that an applicant for development consent must meet – these include an expectation of a ban of six and a half hours on scheduled night flights and predictable respite from aircraft noise.</p><p> </p><p>Expansion is a private sector project. It is for an applicant to submit an application for development consent. Heathrow Airport Limited consulted on its proposed application between 18 June – 13 September 2019, and it has also said that it will consult again in April of this year.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-02-12T09:53:11.633Z","http://data.parliament.uk/resources/1176066/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-02-04","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what steps have been taken in relation to Heathrow’s planned alternation policy since the 2019 consultation.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","12388"
"http://data.parliament.uk/resources/1174262","Department for Transport","false","2020-02-03","<p>The updated Impact Assessment will be published when the Regulations are laid in Parliament in accordance with the Government’s usual legislative process.</p><p> </p><p>The earlier version of the Impact Assessment was published for comment during public consultation between 6 November 2018 and 29 January 2019.</p><p> </p>","Wealden","Ms Nusrat Ghani","2020-02-03T16:26:14.287Z","http://data.parliament.uk/resources/1174262/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-01-29","Passenger Ships: Impact Assessments","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the updated impact assessment from the Maritime and Coastguard Agency on its proposals for older passenger boats.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9753"
"http://data.parliament.uk/resources/1174263","Department for Transport","false","2020-02-07","<p>Officials from the Maritime and Coastguard Agency (MCA) last met with London Operators on 24 October 2019, which was the most recent occurrence of the routine biannual London Operator’s meeting.</p><p> </p><p>The MCA has also held 5 Workshops on the proposals since 2016, supplemented by updates and discussions at the regular Domestic Passenger Ship Steering Group which includes industry representation from across the UK.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2020-02-07T14:08:32.483Z","http://data.parliament.uk/resources/1174263/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-01-29","River Thames: Boats","1","House of Commons","To ask the Secretary of State for Transport, when he last met with operators of older passenger boats on the River Thames to discuss the proposals made by the Maritime and Coastguard Agency on the use of those boats.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9754"
"http://data.parliament.uk/resources/1174264","Department for Transport","false","2020-02-07","<p>Two public consultations were carried out on the proposals. The first between 6 November 2018 and 29 January 2019 and the second between 29 May and 10 July 2019.</p><p>The Maritime and Coastguard Agency (MCA) Chief Executive and an MCA Director met with members of the London Assembly on 16 July 2019 to discuss the proposals.</p>","Wealden","Ms Nusrat Ghani","2020-02-07T13:53:49.24Z","http://data.parliament.uk/resources/1174264/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-01-29","River Thames: Boats","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Transport for London on the potential effect of proposals made by the Maritime and Coastguard Agency on established river boat services between Kew and Richmond.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9755"
