"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046874","Department of Health and Social Care","false","2019-01-31","<p>The National Institute for Health Research (NIHR), on behalf of the Department, funded £1,495,363 of programme research on myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome (CFS), over the last three financial years (up to 2017/18). Further information on this research is available through the NIHR Journals Library at the following link:</p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p>The NIHR welcomes funding applications for research into any aspect of human health, including ME/CFS; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage",,"2019-01-31T17:21:07.067Z","http://data.parliament.uk/resources/1046874/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-23","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent funding has been made available for research into myalgic encephalomyelitis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","211844"
"http://data.parliament.uk/resources/1047012","Department of Health and Social Care","false","2019-01-31","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including haemochromatosis. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p> </p><p>NIHR funded infrastructure is currently supporting a clinical trial into haemochromatosis, through the NIHR Clinical Research Network Coordinating Centre. The trial is testing a new formulation of hepcidin as a treatment for haemochromatosis.</p>","Gosport","Caroline Dinenage",,"2019-01-31T17:21:56.033Z","http://data.parliament.uk/resources/1047012/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-23","Haemochromatosis: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has made available for research into haemochromatosis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","211845"
"http://data.parliament.uk/resources/984790","Department of Health and Social Care","false","2018-10-15","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including fibromyalgia; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. NIHR support for fibromyalgia research over the last five years includes £1.8 million funding for research projects; £0.6 million funding for clinical trials through the NIHR Clinical Research Network; and the NIHR has managed infrastructure supporting fibromyalgia research.</p><p> </p><p>Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p>","Gosport","Caroline Dinenage",,"2018-10-15T14:29:28.667Z","http://data.parliament.uk/resources/984790/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure the maintenance of funding for research into the field of fibromyalgia syndrome and its symptoms.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177774"
"http://data.parliament.uk/resources/984795","Department of Health and Social Care","false","2018-10-15","<p>The Department is not directly responsible for developing or reviewing clinical guidance for identification and management of diseases and disorders. The National Institute for Health and Care Excellence was established by the Government to develop evidence based best practice for the National Health Service. Other organisations, such as the clinical Royal Colleges, and charitable organisations also convene expert groups to develop guidance for health professionals.</p><p> </p><p>A range of support exists to help general practitioners (GPs) identify and manage fibromyalgia in primary care. This includes an e-learning course developed by the Royal College of GPs and Arthritis Research UK on musculoskeletal care, including fibromyalgia, and a medical guide developed by the Fibromyalgia Association UK (FMUK) for health professionals.</p><p> </p><p>People with fibromyalgia can usually be managed through routine access to primary or second care provide via a GP or consultant. Treatment will depend on the severity of a patient’s condition, but may include pain relieving medication; physiotherapy; dietary and exercise advice; counselling or cognitive behavioural therapy. For patients whose pain cannot be adequately controlled by routine access to NHS services, a referral may be made to a specialist pain service or specialist fibromyalgia clinic, such the Royal National Hospital for Rheumatic Diseases in Bath, subject to their having met certain criteria.</p><p> </p><p>Information for the public can be found on the NHS website and is also available in a patient’s information guide produced by FMUK. The medical guide, patient information booklet and NHS choice webpage on fibromyalgia can be found at the following links:</p><p><br> <a href="http://www.fmauk.org/dmdocuments/Medical%20Pack.pdf" target="_blank">www.fmauk.org/dmdocuments/Medical%20Pack.pdf</a></p><p><br> <a href="http://www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet" target="_blank">www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet</a></p><p><br> <a href="http://www.nhs.uk/conditions/fibromyalgia/" target="_blank">www.nhs.uk/conditions/fibromyalgia/</a></p>","Winchester","Steve Brine","177776","2018-10-15T14:42:42.29Z","http://data.parliament.uk/resources/984795/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will review the clinical guidelines on the treatment of fibromyalgia syndrome to ensure clearer treatment pathways for people with that syndrome.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177775"
"http://data.parliament.uk/resources/984797","Department of Health and Social Care","false","2018-10-15","<p>The Department is not directly responsible for developing or reviewing clinical guidance for identification and management of diseases and disorders. The National Institute for Health and Care Excellence was established by the Government to develop evidence based best practice for the National Health Service. Other organisations, such as the clinical Royal Colleges, and charitable organisations also convene expert groups to develop guidance for health professionals.</p><p> </p><p>A range of support exists to help general practitioners (GPs) identify and manage fibromyalgia in primary care. This includes an e-learning course developed by the Royal College of GPs and Arthritis Research UK on musculoskeletal care, including fibromyalgia, and a medical guide developed by the Fibromyalgia Association UK (FMUK) for health professionals.</p><p> </p><p>People with fibromyalgia can usually be managed through routine access to primary or second care provide via a GP or consultant. Treatment will depend on the severity of a patient’s condition, but may include pain relieving medication; physiotherapy; dietary and exercise advice; counselling or cognitive behavioural therapy. For patients whose pain cannot be adequately controlled by routine access to NHS services, a referral may be made to a specialist pain service or specialist fibromyalgia clinic, such the Royal National Hospital for Rheumatic Diseases in Bath, subject to their having met certain criteria.</p><p> </p><p>Information for the public can be found on the NHS website and is also available in a patient’s information guide produced by FMUK. The medical guide, patient information booklet and NHS choice webpage on fibromyalgia can be found at the following links:</p><p><br> <a href="http://www.fmauk.org/dmdocuments/Medical%20Pack.pdf" target="_blank">www.fmauk.org/dmdocuments/Medical%20Pack.pdf</a></p><p><br> <a href="http://www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet" target="_blank">www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet</a></p><p><br> <a href="http://www.nhs.uk/conditions/fibromyalgia/" target="_blank">www.nhs.uk/conditions/fibromyalgia/</a></p>","Winchester","Steve Brine","177775","2018-10-15T14:42:42.35Z","http://data.parliament.uk/resources/984797/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department will take to raise awareness of the condition of fibromyalgia syndrome.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177776"
"http://data.parliament.uk/resources/984957","Department of Health and Social Care","false","2018-10-17","<p>Classification of diseases and disorders is achieved through international clinical and scientific consensus.</p><p> </p><p>The current version of the World Health Organization’s International Classification of Diseases (ICD10) includes fibromyalgia under ‘Diseases of the musculoskeletal system and connective tissue’ in the category ‘Other soft tissue disorders, not elsewhere classified’. ICD-11, which will be presented at the World Health Assembly in May 2019 for adoption by member states, includes fibromyalgia under ‘General symptoms, signs or clinical findings’ in the category of ‘chronic widespread pain’.</p><p> </p><p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including fibromyalgia. It is not usual practice to ring-fence funds for particular topics or conditions; applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. NIHR support for fibromyalgia research over the last five years includes £1.8 million funding for research projects and £0.6 million funding for clinical trials through the NIHR Clinical Research Network. The NIHR has also managed infrastructure supporting fibromyalgia research. Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><a href="http://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">www.journalslibrary.nihr.ac.uk/programmes/</a></p>","Winchester","Steve Brine",,"2018-10-17T13:50:08.62Z","http://data.parliament.uk/resources/984957/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to place fibromyalgia in a distinct medical category of its own to facilitate research.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177780"
"http://data.parliament.uk/resources/969236","Department of Health and Social Care","false","2018-09-11","<p>For the financial year 2017/18, the lowest hourly rate paid to staff employed in the Department’s offices in London and the United Kingdom was:</p><p> </p><p>Inner London £11.61</p><p>Outer London £10.64</p><p>National: £9.41</p><p> </p><p>This compares to the following current hourly Living Wage Foundation rates of:</p><p> </p><p>London Living wage £10.20</p><p>UK Living Wage £8.75</p><p> </p><p>For short term temporary staff, previously engaged via Brook Street Employment Agency the lowest hourly rate paid in the period in question was:</p><p> </p><p>Inner London £9.93</p><p>National £9.62</p>","Gosport","Caroline Dinenage",,"2018-09-11T13:50:41.383Z","http://data.parliament.uk/resources/969236/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-06","Department of Health and Social Care: Living Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of Monday 16 July 2018 to Question 162604 on Department of Health & Social Care: Living Wage, what the lowest hourly wage was paid to staff and agency workers in his Department's offices in (a) London and (b) the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","171489"
"http://data.parliament.uk/resources/937780","Department of Health and Social Care","false","2018-07-16","<p>The Department pays above the Living Wage (as defined by the Living Wage Foundation) to directly employed members of staff and agency staff that are also sourced via the Crown Commercial Services Framework Contingent Labour One (CL1).</p><p> </p><p>The Department does not have plans to become accredited by the Living Wage Foundation.</p>","Gosport","Caroline Dinenage",,"2018-07-16T11:30:37.287Z","http://data.parliament.uk/resources/937780/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-10","Department of Health and Social Care: Living Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans for his Department to become accredited by the National Living Wage Foundation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","162604"
"http://data.parliament.uk/resources/934121","Department of Health and Social Care","false","2018-07-06","<p>The Medicines and Health products Regulatory Agency (MHRA), the Government body responsible for the safety and licensing of medicines in the United Kingdom, is not aware of any legal loopholes for the supply of human unlicensed medicinal products.</p><p> </p><p>Before a human medicine can be marketed or sold in the UK, a number of licences are required. The product itself must have a licence called a ‘marketing authorisation’ unless an exemption applies.</p><p> </p><p>UK medicines legislation contains a provision for the supply of an unlicensed medicine (commonly known as ‘specials’) which is provided for by way of an exemption from the requirement for a marketing authorisation. In the interests of public health this exemption is narrowly drawn because these products, unlike products holding a marketing authorisation, will not have been assessed and approved against the criteria of safety, quality and efficacy in the UK.</p><p> </p><p>Unlicensed medicines can be manufactured in the UK under European Union good manufacturing practice or imported into the UK by the holder of an appropriate licence issued by the MHRA.</p><p> </p><p>Notifications prior to importation of unlicensed medicines are required and are assessed by the MHRA and objections may be raised where there are prohibitive safety or quality concerns. Any person that sells or supplies an unlicensed medicine is required to keep records and report suspected adverse drug reactions.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-06T12:28:35.367Z","http://data.parliament.uk/resources/934121/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-03","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will close the legal loopholes to make the market for unlicensed medicinal products less restricted.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","160334"
"http://data.parliament.uk/resources/931510","Department of Health and Social Care","false","2018-07-02","<p>Responding to suicide and self-harm in children and young people is a key priority in the National Suicide Prevention Strategy. The Department works with a range of stakeholders on suicide prevention, including voluntary and charitable sector organisations, through the National Suicide Prevention Strategy Advisory Group. The Department welcomes the opportunity to work with any organisation, including the National Society for the Prevention of Cruelty to Children (NSPCC), on suicide prevention issues.</p><p> </p><p>More broadly, the Government supports the NSPCC through an £8 million grant over four years (up to 2020), as a contribution to funding both ChildLine and the NSPCC’s National Helpline (for anyone with concerns or worries about a child).</p>","Thurrock","Jackie Doyle-Price",,"2018-07-02T14:06:27.167Z","http://data.parliament.uk/resources/931510/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-26","Mental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to work with NSPCC to reduce the rate of children experiencing suicidal thoughts.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","157837"
