"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138889","Department of Health and Social Care","false","2019-07-19","<p>NHS England does not commission separate services for sickle cell patients with stroke, chronic kidney disease, end-stage renal disease or pulmonary hypertension and so cannot provide annual per capita costs. These services are commissioned on behalf of all patients that require them, which would include people living with sickle cell disease.</p><p>NHS England has recently undertaken a review of haemoglobinopathy services to ensure that patients living with conditions such as sickle cell disease are able to access the high-quality services they need for their condition across the country. NHS England is now commissioning a networked-based model of care for specialised haemoglobinopathy services which will included specialist haemoglobinopathy teams across the country, regional haemoglobinopathy coordination centres and a National Haemoglobinopathy Panel. The new model will enable advice to be provided to local clinicians on the management of patients with sickle cell disease 24 hours a day, seven days a week. Haemoglobinopathy coordination centres will organise and run networks for sickle cell disease, providing leadership and education for local services.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-19T09:45:39.337Z","http://data.parliament.uk/resources/1138889/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 May 2019 to Question 256313, which  services (a) NHS England, (b) clinical commissioning groups and (c) other public bodies commission for sickle cell disease patients with (i) stroke, (ii) chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension; and what the annual per capita cost is of providing each of those services.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277138"
"http://data.parliament.uk/resources/1138890","Department for Work and Pensions","false","2019-07-18","<p>The information requested on the number of people with Sickle Cell Disease in receipt of Employment and Support Allowance (ESA) and Universal Credit (UC) and the cost to the public purse of providing support for claimants with Sickle Cell Disease for ESA and UC is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Information on health conditions of ESA claimants is only available by high level medical conditions, including Diseases of the Blood and Blood forming organs and certain diseases involving the immune mechanism, is published on Stat-Xplore.</p><p> </p><p>The latest data on PIP claims in payment can be which can be broken down by month from April 2013 to April 2019 and by disability which includes Sickle Cell Anaemia can be found on Stat-Xplore too: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to use Stat-Xplore can be found here:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The latest data on the PIP expenditure broken down by disability subgroup including Haemolytic disease, of which Sickle Cell Disease is one disease is in this category is published and can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/741592/pip-expenditure-by-medical-condition-2017-18.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/741592/pip-expenditure-by-medical-condition-2017-18.ods</a></p>","North Swindon","Justin Tomlinson",,"2019-07-18T13:36:17.987Z","http://data.parliament.uk/resources/1138890/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Social Security Benefits: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with sickle cell disease were in receipt of (a) personal independence payments and (b) employment support allowance or their universal credit equivalents in the most recent period for which data are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277139"
"http://data.parliament.uk/resources/1138891","Department for Work and Pensions","false","2019-07-18","<p>With regard to Personal Independence Payment (PIP), Employment and Support Allowance (ESA) and Universal Credit (UC), the information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>With regards to PIP, we only record the main disabling condition for a claimant on analytical datasets and so cannot answer questions on combinations of conditions without incurring disproportionate cost.</p><p> </p><p>Information on health conditions of ESA claimants is only available by high level medical conditions, including Diseases of the Blood and Blood forming organs and certain diseases involving the immune mechanism, is published here:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","North Swindon","Justin Tomlinson",,"2019-07-18T13:25:29.96Z","http://data.parliament.uk/resources/1138891/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Social Security Benefits: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of (a) personal independence payment and (b) employment support allowance and their universal credit equivalents have sickle cell disease with (i) stroke,(ii) sickle chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension in the most recent period for which figures are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277140"
"http://data.parliament.uk/resources/1138892","Department for Work and Pensions","false","2019-07-18","<p>As of November 2018, around 860,000 carers received Carer’s Allowance. The Department is forecast to spend around £3bn in 2019/20 supporting these carers to provide support to people with a range of conditions, disabilities and illnesses.</p><p> </p><p>The information requested on the number of Carer’s Allowance claimants caring for people with multiple specific conditions is not available and could only be obtained at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-07-18T14:07:48.5Z","http://data.parliament.uk/resources/1138892/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Carer's Allowance: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many carers of people with (a) sickle cell disease and (b) sickle cell disease and (i) stroke, (ii) chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension received carer’s allowance in the most recent period for which figures are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277141"
"http://data.parliament.uk/resources/1137750","Department of Health and Social Care","false","2019-07-15","<p>As set out in the NHS Long Term Plan Implementation Framework, local systems, including sustainability and transformation partnerships and integrated care systems, should engage with their Cancer Alliances to set out practically how they will deliver the Long Term Plan commitments for cancer over the next five years including on early diagnosis and survival, while improving operational performance.</p>","South Ribble","Seema Kennedy",,"2019-07-15T16:35:54.907Z","http://data.parliament.uk/resources/1137750/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-09","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions (a) Sustainability and Transformation Partnerships and (b) Integrated Care Systems have had with Cancer Alliances to refine planning and prioritisation for the delivery of the cancer commitments within the NHS Long-Term Plan.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","275164"
"http://data.parliament.uk/resources/1136707","Department for Education","false","2019-07-08","<p>No-one should be held back from reaching their potential because of their gender or background. My right hon. Friend, the Chancellor of the Exchequer announced in his Spring Statement on 13 March 2019 that the Department for Education will lead a scheme to provide access to free sanitary products in all secondary schools and colleges across England. On 16 April 2019, I announced that funding would be extended to cover need in primary schools and that national roll-out would take place in early 2020.</p><p>The department published an Invitation to Tender for the Period Products scheme on 15 June 2019, and we intend to award this contract in Autumn 2019. We are also working with stakeholders to develop guidance that will support institutions in embedding this scheme.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-08T14:35:43.603Z","http://data.parliament.uk/resources/1136707/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-03","Further Education and Secondary Education: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, if he will publish the Government's plans to provide free sanitary products in secondary schools and colleges from September 2019.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","272793"
"http://data.parliament.uk/resources/1136089","Treasury","false","2019-07-02","<p>The Prime Minister has made a number of announcements since 23 May, including on modern slavery and mental health. Where announcements have additional costs in 2019/20, they will be funded from existing departmental budgets.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-02T12:45:19.793Z","http://data.parliament.uk/resources/1136089/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-02","Public Expenditure","1","House of Commons","What estimate he has made of the cost to the public purse of the proposals announced by the Prime Minister since 23 May 2019.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911689"
"http://data.parliament.uk/resources/1134923","Department of Health and Social Care","false","2019-07-01","<p>The average waiting time for transgender people aged under 18 years old and over 18 years in each of the last 12 months is not centrally available.</p><p>NHS England currently has contracts in place with seven National Health Service trusts for the delivery of gender dysphoria services for individuals from 17 years of age (Newcastle; Leeds; Sheffield; Nottingham; Northampton; London; Exeter) and with two NHS trusts for the delivery of services for children and adolescents up to 18 years of age (Leeds; London). The young person’s service would not usually accept a referral for someone who is shortly due to turn 18 years. If this is the case, the service would generally recommend referring to an adult service instead. For young people on a waiting list for the young person’s service, arrangements can be made for a referral to an adult service from 17 years of age.</p>","Thurrock","Jackie Doyle-Price","269694","2019-07-01T13:27:53.083Z","http://data.parliament.uk/resources/1134923/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-26","Gender Dysphoria: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is for treatment for transgender people (a) under 18 years old and (b) over 18 years to transition in each of the last 12 months for which information is available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","269693"
"http://data.parliament.uk/resources/1134926","Department of Health and Social Care","false","2019-07-01","<p>The average waiting time for transgender people aged under 18 years old and over 18 years in each of the last 12 months is not centrally available.</p><p>NHS England currently has contracts in place with seven National Health Service trusts for the delivery of gender dysphoria services for individuals from 17 years of age (Newcastle; Leeds; Sheffield; Nottingham; Northampton; London; Exeter) and with two NHS trusts for the delivery of services for children and adolescents up to 18 years of age (Leeds; London). The young person’s service would not usually accept a referral for someone who is shortly due to turn 18 years. If this is the case, the service would generally recommend referring to an adult service instead. For young people on a waiting list for the young person’s service, arrangements can be made for a referral to an adult service from 17 years of age.</p>","Thurrock","Jackie Doyle-Price","269693","2019-07-01T13:27:53.137Z","http://data.parliament.uk/resources/1134926/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-26","Gender Dysphoria: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of access to treatment for people that reach the age of 18 while on the waiting list to transition gender.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","269694"
"http://data.parliament.uk/resources/1134927","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>Ministers and officials have regular meetings and discussions with social media companies on a range of issues including the hate speech against transgender people. Details of ministerial meetings are published quarterly on the Gov.uk website.</p>","Stourbridge","Margot James",,"2019-07-01T14:16:06.75Z","http://data.parliament.uk/resources/1134927/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Social Media: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives from social media companies to tackle hate speech against transgender people on their platforms.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","269695"
