"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139656","Department for International Development","false","2019-07-17","<p>DFID’s people-to-people programme builds support for peace by bringing together Palestinians and Israelis to promote tolerance and work on shared problems.</p><p>So far, over 1,200 young Israelis and Palestinians have taken part in holy site tours aimed at increasing understanding of religious tolerance. Ultimately the only way to achieve peace is through a negotiated two-state solution.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T15:55:13.593Z","http://data.parliament.uk/resources/1139656/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Palestinians: Overseas Aid","1","House of Commons","What steps he is taking to ensure that UK aid to the Occupied Palestinian Territories facilitates peacebuilding with Israel.","false","Biography information for John Howell","Henley","John Howell","912000"
"http://data.parliament.uk/resources/1042206","Scotland Office","false","2019-01-16","<p>I have regular discussions with Cabinet colleagues on a wide range of matters including on digital connectivity in Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-01-16T17:33:36.633Z","http://data.parliament.uk/resources/1042206/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-16","Broadband: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on the roll-out of broadband in Scotland.","false","Biography information for John Howell","Henley","John Howell","908514"
"http://data.parliament.uk/resources/1041422","Department for Transport","false","2019-01-17","<p>Goring and Streatley station has not been nominated for the current round of Access for All funding as it already has step free access to and between all platforms.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-01-17T14:50:56.237Z","http://data.parliament.uk/resources/1041422/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-14","Goring and Streatley Station: Disability","1","House of Commons","To ask the Secretary of State for Transport, what the status is of the application made under the Access for All programme in relation to Goring and Streatley station.","false","Biography information for John Howell","Henley","John Howell","208272"
"http://data.parliament.uk/resources/1038420","Department for Transport","false","2019-01-14","<p>Goring &amp; Streatley station was improved in September 2016 when a new footbridge and lifts opened, allowing step-free access to both platforms. DfT Minor Works funding has been used to make further accessibility improvements at the station. There are currently no plans to undertake further work.</p><p> </p><p>The road network around the station is the responsibility of Oxfordshire Country Council, who have a statutory duty to maintain the highways network in their area.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-14T11:29:31.907Z","http://data.parliament.uk/resources/1038420/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-09","Goring and Streatley Station","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans to take to improve the approach to Goring station in Oxfordshire.","false","Biography information for John Howell","Henley","John Howell","206783"
"http://data.parliament.uk/resources/1037025","Department for Education","false","2019-01-10","<p>There have been no discussions. Higher education providers’ governance arrangements are matters for the Office for Students (OfS), the independent regulator of higher education in England.</p><p>The OfS requires all registered providers to meet the public interest governance principles, which include that all providers must operate openly, honestly, accountably and with integrity and demonstrate the values appropriate to be recognised as an English higher education provider.</p><p>If providers fall short, the OfS has powers to intervene. The OfS considers a range of factors before deciding whether an intervention is required, including reputational damage to the higher education sector caused by the actions of a provider registered with the OfS.</p><p> </p>","Kingswood","Chris Skidmore","205880","2019-01-10T17:29:50.587Z","http://data.parliament.uk/resources/1037025/answer","Biography information for Chris Skidmore","60","Education","Education","2019-01-07","Christ Church College: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Education, whether he has had discussions with the University of Oxford on its governance following the suspension of the Dean of Christ Church cathedral and college Oxford; and if he will make a statement.","false","Biography information for John Howell","Henley","John Howell","205879"
"http://data.parliament.uk/resources/1037026","Department for Education","false","2019-01-10","<p>There have been no discussions. Higher education providers’ governance arrangements are matters for the Office for Students (OfS), the independent regulator of higher education in England.</p><p>The OfS requires all registered providers to meet the public interest governance principles, which include that all providers must operate openly, honestly, accountably and with integrity and demonstrate the values appropriate to be recognised as an English higher education provider.</p><p>If providers fall short, the OfS has powers to intervene. The OfS considers a range of factors before deciding whether an intervention is required, including reputational damage to the higher education sector caused by the actions of a provider registered with the OfS.</p><p> </p>","Kingswood","Chris Skidmore","205879","2019-01-10T17:29:50.633Z","http://data.parliament.uk/resources/1037026/answer","Biography information for Chris Skidmore","60","Education","Education","2019-01-07","Christ Church College: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the University of Oxford on the effect on its (a) national and (b) international reputation of the suspension by Christ Church of its Dean.","false","Biography information for John Howell","Henley","John Howell","205880"
"http://data.parliament.uk/resources/1024608","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We recently published our strategy for tackling loneliness. This set out a raft of cross-government measures to take the first steps in tackling loneliness and takes forward recommendations from the Jo Cox Commission.</p><p> </p><p>DCMS specifically is providing up to £1.8million to increase the number of community spaces available. This follows the announcement this summer of more than £20million of new funding for projects that bring people and communities together.</p><p> </p><p>With the Office of National Statistics, the department has developed the ‘loneliness measure’ (to enable consistent analysis and build the evidence base), and will be piloting better use of open data around facilities and accessibility with local government. The department is launching an awareness campaign and including loneliness in internet safety.</p>","Eastleigh","Mims Davies","908187","2018-12-13T17:17:15.303Z","http://data.parliament.uk/resources/1024608/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Loneliness","1","House of Commons","What steps his Department is taking to help tackle loneliness.","false","Biography information for John Howell","Henley","John Howell","908183"
"http://data.parliament.uk/resources/1020362","Church Commissioners","false","2018-12-10","<p>The institution of Christ Church was founded as both a cathedral of the Diocese of Oxford and as a college of the University in 1546. The Statutes then conferred were revised under the 1867 Christ Church (Oxford) Act and later modified by successive Commissions in 1882 and 1926, and by various Orders of Her Majesty in Council, with major revisions in 1963 and in 2011.</p><p> </p><p>An Act of Parliament or a Measure would be required to legally separate Christ Church Cathedral Oxford and the college of Christ Church. There is no move to legally separate College and Cathedral.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2018-12-10T16:52:19.96Z","http://data.parliament.uk/resources/1020362/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-12-05","Christ Church Cathedral Oxford and Christ Church College","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what is the process for the legal separation of Christ Church Cathedral Oxford and the college of Christ Church.","false","Biography information for John Howell","Henley","John Howell","199380"
"http://data.parliament.uk/resources/1020364","Church Commissioners","false","2018-12-10","<p>Christ Church Oxford is unique. The Dean of Christ Church is not subject to the same terms of service as deans of other cathedrals within the Church of England. The terms of service of the dean and the residentiary canons of the cathedral are set out in the Statues of Christ Church.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2018-12-10T16:52:51.813Z","http://data.parliament.uk/resources/1020364/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-12-05","Christ Church College","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, whether the employment rights of the Dean of Christ Church, Oxford, are the same as those of a Dean of a stand-alone Anglican cathedral.","false","Biography information for John Howell","Henley","John Howell","199381"
"http://data.parliament.uk/resources/1017355","Church Commissioners","false","2018-12-05","<p>Christ Church Oxford is a joint foundation comprising both College and Cathedral. The post of Dean being indivisible, the different aspects of his or her duties cannot be separated. Under the statutes of Christ Church, where a complaint is referred to a Tribunal, the Senior ex-Censor may choose to suspend the Dean from his or her duties without loss of salary.</p><p>The statutes of Christ Church Oxford may be read here: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.chch.ox.ac.uk%2Fsites%2Fdefault%2Ffiles%2FStatutesofChristChurchOxford.27.4.16.pdf&amp;data=02%7C01%7Csimon.stanley%40churchofengland.org%7Cc460da4ba1d44ed1bf2108d6591c835f%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C636794376331365011&amp;sdata=fnFtCHdfidpqBVelc9bCx0%2FbOMF2v%2BM5V93H0gq0b9s%3D&amp;reserved=0" target="_blank">https://www.chch.ox.ac.uk/sites/default/files/StatutesofChristChurchOxford.27.4.16.pdf</a></p>","Meriden","Dame Caroline Spelman",,"2018-12-05T11:38:33.08Z","http://data.parliament.uk/resources/1017355/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-29","Christ Church College","1","House of Commons","To ask the Rt. Hon. Member for Meriden, representing the Church Commissioners, with reference to her oral contribution of 29 November, Official Report, what status the suspension of the Dean of Christ Church, Oxford, from his role as Dean of the Anglican cathedral has as a result of the complaint being an internal matter for the college and neither the Church Commissioners nor the wider Church of England has any role in that process.","false","Biography information for John Howell","Henley","John Howell","197459"
