"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386533","HM Treasury","false","2015-07-02","<p>This is a matter for the Financial Conduct Authority (FCA), who are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>","West Worcestershire","Harriett Baldwin","4546 ; 4547 ; 4548 ; 4730 ; 4731","2015-07-02T16:46:47.27Z","http://data.parliament.uk/resources/386533/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-30","Motor Insurance: Competition","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of clearer renewal notices on the competitiveness of the private motor insurance market; and whether he has had discussions with insurance companies on that matter.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","4729"
"http://data.parliament.uk/resources/386534","HM Treasury","false","2015-07-02","<p>This is a matter for the Financial Conduct Authority (FCA), who are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>","West Worcestershire","Harriett Baldwin","4546 ; 4547 ; 4548 ; 4729 ; 4731","2015-07-02T16:46:47.45Z","http://data.parliament.uk/resources/386534/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-30","Motor Insurance: Competition","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the average savings available from switching car insurance provider rather than being auto-renewed for (a) all consumers, (b) consumers aged over 65 and (c) consumers without internet access.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","4730"
"http://data.parliament.uk/resources/386535","HM Treasury","false","2015-07-02","<p>This is a matter for the Financial Conduct Authority (FCA), who are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>","West Worcestershire","Harriett Baldwin","4546 ; 4547 ; 4548 ; 4729 ; 4730","2015-07-02T16:46:47.56Z","http://data.parliament.uk/resources/386535/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-30","Motor Insurance: Competition","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the average savings available to customers by switching car insurance provider rather than being auto-renewed in (a) the UK, (b) South East England and (c) Southend West constituency.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","4731"
"http://data.parliament.uk/resources/386625","Department for Environment, Food and Rural Affairs","false","2015-07-03","<p>Natural England’s Wildlife Management and Licensing team provides advice to those who wish to manage wildlife in England.</p><p> </p><p> </p><p> </p><p>It is for individuals to decide on which wildlife management methods to use in order to address a particular issue. Government has no plans to raise public awareness of particular types of traps.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-07-03T10:42:31.907Z","http://data.parliament.uk/resources/386625/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-30","Birds: Trapping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to improve public awareness of Larsen traps.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4857"
"http://data.parliament.uk/resources/386143","Home Office","false","2015-07-02","<p>My Right Honourable Friend the Home Secretary announced on 23 March a package of measures to reduce both the number of individuals subject to, and the average duration of, pre-charge bail. As set out in the Gracious Speech, the Government will legislate in the Policing and Criminal Justice Bill to adopt those reforms.</p><p>These measures will bring greater accountability to pre-charge bail and ensure people do not spend months, or even years on bail, only for charges to be dropped.</p>","Hemel Hempstead","Mike Penning","900702","2015-07-02T13:49:41.667Z","http://data.parliament.uk/resources/386143/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-29","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase the efficiency and effectiveness of the bail system.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","4501"
"http://data.parliament.uk/resources/386144","Department for Business, Innovation and Skills","false","2015-07-02","<p>The Department plans to continue to provide funding for further education for adults. Across all our grant, loan and capital support for adult further education, we are making available over £3bn in 2015-16.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For apprenticeships, Government and employers will continue to jointly invest in the training, reflecting the economic benefits that apprenticeships bring. For older learners studying at advanced level (age 24 and upwards studying at level 3) our policy is to provide HE-style loans to fund tuition fees to colleges. We have made £498m of provision available in 2015-16. For adult further education, our policy is to pay grant to providers based on the numbers of learners they teach and characteristics of those learners. There are also specialist funds to support joint projects with employers to grow skills in strategic areas of the economy; to support prisoner education; and for community learning. We also make capital funding available to colleges. In 2015-16 £410m of capital funding is available, of which £330m is distributed according to the requirements of Local Enterprise Partnerships. Finally, our policy is to provide funding to support the learner to access the system and get the most from it.</p><p> </p><p> </p><p> </p><p>Apprenticeships are our priority for skills and colleges have been encouraged to expand their apprenticeship offer. As government funding has reduced, colleges have responded well by looking at generating other income streams and creating sustainable business models for the future. This entrepreneurial approach will help ensure sustainable future business models with less reliance on government funding.</p><p> </p><p> </p><p> </p><p>The financial health of further education colleges is under constant review by the Skills Funding Agency based on self-assessment information from colleges and the publication of college accounts. Colleges with inadequate financial health are subject to intervention led by the FE Commissioner.</p><p> </p><p> </p><p> </p><p>Our funding mechanism is designed to allow providers the freedoms and flexibilities to decide how best to use their allocation to respond to local learner and employer demand. As autonomous organisations it is up to colleges to manage their own budgets including staffing numbers and what provision to offer.</p><p> </p><p> </p><p> </p><p>Colleges are becoming increasingly responsive to employer and learner need and employers are now taking the lead in apprenticeship design so that apprenticeship training, be that in the workplace or at college, equips apprentices with the skills that employers need. We believe that our funding for adult skills through apprenticeship and further education provision can have a positive impact on learners, employers and the UK economy.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","4496 ; 4497 ; 4498 ; 4499","2015-07-02T15:05:37.927Z","http://data.parliament.uk/resources/386144/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his plans are for funding further education institutions.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","4495"
"http://data.parliament.uk/resources/386145","Department for Business, Innovation and Skills","false","2015-07-02","<p>The Department plans to continue to provide funding for further education for adults. Across all our grant, loan and capital support for adult further education, we are making available over £3bn in 2015-16.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For apprenticeships, Government and employers will continue to jointly invest in the training, reflecting the economic benefits that apprenticeships bring. For older learners studying at advanced level (age 24 and upwards studying at level 3) our policy is to provide HE-style loans to fund tuition fees to colleges. We have made £498m of provision available in 2015-16. For adult further education, our policy is to pay grant to providers based on the numbers of learners they teach and characteristics of those learners. There are also specialist funds to support joint projects with employers to grow skills in strategic areas of the economy; to support prisoner education; and for community learning. We also make capital funding available to colleges. In 2015-16 £410m of capital funding is available, of which £330m is distributed according to the requirements of Local Enterprise Partnerships. Finally, our policy is to provide funding to support the learner to access the system and get the most from it.</p><p> </p><p> </p><p> </p><p>Apprenticeships are our priority for skills and colleges have been encouraged to expand their apprenticeship offer. As government funding has reduced, colleges have responded well by looking at generating other income streams and creating sustainable business models for the future. This entrepreneurial approach will help ensure sustainable future business models with less reliance on government funding.</p><p> </p><p> </p><p> </p><p>The financial health of further education colleges is under constant review by the Skills Funding Agency based on self-assessment information from colleges and the publication of college accounts. Colleges with inadequate financial health are subject to intervention led by the FE Commissioner.</p><p> </p><p> </p><p> </p><p>Our funding mechanism is designed to allow providers the freedoms and flexibilities to decide how best to use their allocation to respond to local learner and employer demand. As autonomous organisations it is up to colleges to manage their own budgets including staffing numbers and what provision to offer.</p><p> </p><p> </p><p> </p><p>Colleges are becoming increasingly responsive to employer and learner need and employers are now taking the lead in apprenticeship design so that apprenticeship training, be that in the workplace or at college, equips apprentices with the skills that employers need. We believe that our funding for adult skills through apprenticeship and further education provision can have a positive impact on learners, employers and the UK economy.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","4495 ; 4497 ; 4498 ; 4499","2015-07-02T15:05:38.057Z","http://data.parliament.uk/resources/386145/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the funding requirements of the further education sector.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","4496"
"http://data.parliament.uk/resources/386146","Department for Business, Innovation and Skills","false","2015-07-02","<p>The Department plans to continue to provide funding for further education for adults. Across all our grant, loan and capital support for adult further education, we are making available over £3bn in 2015-16.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For apprenticeships, Government and employers will continue to jointly invest in the training, reflecting the economic benefits that apprenticeships bring. For older learners studying at advanced level (age 24 and upwards studying at level 3) our policy is to provide HE-style loans to fund tuition fees to colleges. We have made £498m of provision available in 2015-16. For adult further education, our policy is to pay grant to providers based on the numbers of learners they teach and characteristics of those learners. There are also specialist funds to support joint projects with employers to grow skills in strategic areas of the economy; to support prisoner education; and for community learning. We also make capital funding available to colleges. In 2015-16 £410m of capital funding is available, of which £330m is distributed according to the requirements of Local Enterprise Partnerships. Finally, our policy is to provide funding to support the learner to access the system and get the most from it.</p><p> </p><p> </p><p> </p><p>Apprenticeships are our priority for skills and colleges have been encouraged to expand their apprenticeship offer. As government funding has reduced, colleges have responded well by looking at generating other income streams and creating sustainable business models for the future. This entrepreneurial approach will help ensure sustainable future business models with less reliance on government funding.</p><p> </p><p> </p><p> </p><p>The financial health of further education colleges is under constant review by the Skills Funding Agency based on self-assessment information from colleges and the publication of college accounts. Colleges with inadequate financial health are subject to intervention led by the FE Commissioner.</p><p> </p><p> </p><p> </p><p>Our funding mechanism is designed to allow providers the freedoms and flexibilities to decide how best to use their allocation to respond to local learner and employer demand. As autonomous organisations it is up to colleges to manage their own budgets including staffing numbers and what provision to offer.</p><p> </p><p> </p><p> </p><p>Colleges are becoming increasingly responsive to employer and learner need and employers are now taking the lead in apprenticeship design so that apprenticeship training, be that in the workplace or at college, equips apprentices with the skills that employers need. We believe that our funding for adult skills through apprenticeship and further education provision can have a positive impact on learners, employers and the UK economy.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","4495 ; 4496 ; 4498 ; 4499","2015-07-02T15:05:38.18Z","http://data.parliament.uk/resources/386146/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he plans to take to ensure the viability of existing further education colleges.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","4497"
"http://data.parliament.uk/resources/386147","Department for Business, Innovation and Skills","false","2015-07-02","<p>The Department plans to continue to provide funding for further education for adults. Across all our grant, loan and capital support for adult further education, we are making available over £3bn in 2015-16.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For apprenticeships, Government and employers will continue to jointly invest in the training, reflecting the economic benefits that apprenticeships bring. For older learners studying at advanced level (age 24 and upwards studying at level 3) our policy is to provide HE-style loans to fund tuition fees to colleges. We have made £498m of provision available in 2015-16. For adult further education, our policy is to pay grant to providers based on the numbers of learners they teach and characteristics of those learners. There are also specialist funds to support joint projects with employers to grow skills in strategic areas of the economy; to support prisoner education; and for community learning. We also make capital funding available to colleges. In 2015-16 £410m of capital funding is available, of which £330m is distributed according to the requirements of Local Enterprise Partnerships. Finally, our policy is to provide funding to support the learner to access the system and get the most from it.</p><p> </p><p> </p><p> </p><p>Apprenticeships are our priority for skills and colleges have been encouraged to expand their apprenticeship offer. As government funding has reduced, colleges have responded well by looking at generating other income streams and creating sustainable business models for the future. This entrepreneurial approach will help ensure sustainable future business models with less reliance on government funding.</p><p> </p><p> </p><p> </p><p>The financial health of further education colleges is under constant review by the Skills Funding Agency based on self-assessment information from colleges and the publication of college accounts. Colleges with inadequate financial health are subject to intervention led by the FE Commissioner.</p><p> </p><p> </p><p> </p><p>Our funding mechanism is designed to allow providers the freedoms and flexibilities to decide how best to use their allocation to respond to local learner and employer demand. As autonomous organisations it is up to colleges to manage their own budgets including staffing numbers and what provision to offer.</p><p> </p><p> </p><p> </p><p>Colleges are becoming increasingly responsive to employer and learner need and employers are now taking the lead in apprenticeship design so that apprenticeship training, be that in the workplace or at college, equips apprentices with the skills that employers need. We believe that our funding for adult skills through apprenticeship and further education provision can have a positive impact on learners, employers and the UK economy.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","4495 ; 4496 ; 4497 ; 4499","2015-07-02T15:05:38.277Z","http://data.parliament.uk/resources/386147/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the relationship between his Department's funding of further education colleges and (a) staff numbers and (b) courses offered at those colleges.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","4498"
"http://data.parliament.uk/resources/386148","Cabinet Office","false","2015-07-02","<p>I refer my hon. Friend to the answer I gave to my hon. Friend the Member for Suffolk Central and North Ipswich on 1 July 2015 to UIN 900668.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-07-02T12:26:34.157Z","http://data.parliament.uk/resources/386148/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-06-29","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to support small business access to public procurement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","4522"
