"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757506","Department for Transport","false","2017-09-11","<p>Tolls for bridges, tunnels and roads operated by public authorities are outside the scope of VAT. As a result, no VAT is charged on the Mersey Tunnel tolls and it will not be charged on tolls for the Mersey Gateway.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T09:37:02.053Z","http://data.parliament.uk/resources/757506/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","River Mersey: Tolls","1","House of Commons","To ask the Secretary of State for Transport, whether VAT is levied on Mersey (a) tunnel and (b) bridge charges.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","8595"
"http://data.parliament.uk/resources/757800","Department for Transport","false","2017-09-13","<p>The number of reported road casualties of people aged 70 years and older in reported road accidents in Great Britain in 2011 to 2015 is as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>Casualties</p></td></tr><tr><td><p>2011</p></td><td><p>11,824</p></td></tr><tr><td><p>2012</p></td><td><p>11,469</p></td></tr><tr><td><p>2013</p></td><td><p>11,292</p></td></tr><tr><td><p>2014</p></td><td><p>12,181</p></td></tr><tr><td><p>2015</p></td><td><p>11,761</p></td></tr></tbody></table><p>Source DfT STATS19</p><p> </p><p>Casualties includes all road user types, including pedestrians.</p><p> </p><p>The number of drivers aged 70 years and older involved in reported road accidents in Great Britain in 2011 to 2015 is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Drivers involved in accidents</p></td></tr><tr><td><p>2011</p></td><td><p>11,929</p></td></tr><tr><td><p>2012</p></td><td><p>11,869</p></td></tr><tr><td><p>2013</p></td><td><p>12,102</p></td></tr><tr><td><p>2014</p></td><td><p>12,947</p></td></tr><tr><td><p>2015</p></td><td><p>12,353</p></td></tr></tbody></table><p>Source DfT STATS19</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-13T10:58:25.133Z","http://data.parliament.uk/resources/757800/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of people aged over 70 who have been involved in a road traffic accident in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8547"
"http://data.parliament.uk/resources/757801","Department for Transport","false","2017-09-12","<p>The current driver licensing arrangements take into account the risks that an individual poses to road safety and are designed to be fair and proportionate to all drivers who remain fit and competent to drive, regardless of age. Age alone is not a reliable indicator of driving ability.</p><p> </p><p>However, all drivers aged 70 and over must renew their licences and make a declaration about their medical fitness to drive at least every three years. If there is evidence that a driver does not meet the appropriate medical stands, their entitlement to drive is immediately removed.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T10:17:36.287Z","http://data.parliament.uk/resources/757801/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Driving Tests: Older People","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the introduction of compulsory re-examination driving tests for people over the age of 70.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8546"
"http://data.parliament.uk/resources/757805","Department for Transport","false","2017-09-12","<p>It will be for the individual bus operators and local councils who have been awarded funding under the Low Emission Bus Scheme to take the final decision as to which companies will manufacture the new buses and for the companies to decide where these will be manufactured.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T08:43:25.543Z","http://data.parliament.uk/resources/757805/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the announcement of 28 August 2017 on funding for low emission buses, where those buses will be manufactured.","false","Biography information for John Spellar","Warley","John Spellar","8804"
"http://data.parliament.uk/resources/757806","Department for Transport","false","2017-09-12","<p>Highways England is currently finalising the Dartford River Crossing accounts for 2016/17 which will be audited by the National Audit Office in October 2017. The 2016/17 figures cannot be provided at this point.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T08:57:23.987Z","http://data.parliament.uk/resources/757806/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, what the cost was of managing the Dartford River Crossing in the last financial year; and what income was received from (a) user charges and (b) penalty notices related to that crossing.","false","Biography information for John Spellar","Warley","John Spellar","8856"
"http://data.parliament.uk/resources/757808","Department for Transport","false","2017-09-12","<p>The time taken to charge an electric vehicle depends on the type of charge point used and on the vehicle’s on-board charger. Charging rates vary from slow chargers which can take more than 12 hours to recharge a battery completely to rapid chargers which can recharge 80% of the battery in 20-30 minutes.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T08:38:56.163Z","http://data.parliament.uk/resources/757808/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what his Department's most recent estimate is of the average time taken to recharge an electric car.","false","Biography information for John Spellar","Warley","John Spellar","8864"
"http://data.parliament.uk/resources/757810","Department for Transport","false","2017-09-13","<p>Operation Stack is a multi-agency approach designed to reduce traffic disruption resulting from issues affecting the cross-Channel crossings. The effects of its implementation are unique to the individual circumstances and duration of its deployment, and so no reliable assessment of the general effects of Operation Stack can be undertaken in advance.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-13T11:34:31.61Z","http://data.parliament.uk/resources/757810/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","M20: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the implementation of Operation Stack on the (a) UK economy and (b) Kent economy and (c) logistics industry; and if he will make a statement.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","8819"
"http://data.parliament.uk/resources/757811","Department for Transport","false","2017-09-12","<p>An impact assessment was published in 2014 prior to implementation, which outlined the potential costs and benefits of the change. A copy of the impact assessment can be accessed at the following link:</p><p><a href="http://www.legislation.gov.uk/ukia/2014/426" target="_blank">http://www.legislation.gov.uk/ukia/2014/426</a></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T08:50:30.8Z","http://data.parliament.uk/resources/757811/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what cost-benefit analysis his Department has made of eliminating paper road tax discs.","false","Biography information for John Spellar","Warley","John Spellar","8858"
"http://data.parliament.uk/resources/757812","Department for Transport","false","2017-09-12","<p>Highways England recently published their 2017/18 Delivery Plan which provides updates on schemes from 2015 to 2020. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/642750/Highways_England_Delivery_Plan_Update_2017-2018.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/642750/Highways_England_Delivery_Plan_Update_2017-2018.pdf</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T09:01:25.337Z","http://data.parliament.uk/resources/757812/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Ports: Roads","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to invest in road networks around UK ports in the next two years to prepare for the UK leaving the EU.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","8821"
"http://data.parliament.uk/resources/757814","Department for Transport","false","2017-09-13","<p>The Government has not undertaken a formal assessment. While the Government acknowledges that any changes to arrangements for EU workers will be a factor in the availability of skilled staff for road haulage, it is not the only factor. As noted in the Government’s response to the Transport Committee’s report on skills and workforce planning in the road haulage sector, there are encouraging signs. For example there were about 10,000 more HGV driving test passes in 2015/16 compared to two years before, in response to the higher demand for HGV drivers and the shortages. In addition the industry has developed a new Trailblazer Apprenticeship standard for HGV drivers to be funded through the Apprenticeship Levy.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-13T15:01:28.883Z","http://data.parliament.uk/resources/757814/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Logistics: EU Nationals","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of possible reductions in skilled immigration from the EU into the road-based logistics sector; and if he will make a statement.","true","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","8822"
