"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063614","Department of Health and Social Care","false","2019-02-21","<p>NHS Property Services is currently finalising commercial terms with the preferred bidder on St James’ Hospital. All bid details are treated as commercial in confidence to protect both the bidders and NHS Property Services’ interests. However, the sales price will be a matter of public record available on the land registry on completion.</p>","Wimbledon","Stephen Hammond",,"2019-02-21T14:23:21.93Z","http://data.parliament.uk/resources/1063614/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-18","St James' Hospital Portsmouth","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the bids received by NHS Property Services in relation to the St James Hospital site in Milton, Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","222581"
"http://data.parliament.uk/resources/1063626","Department of Health and Social Care","false","2019-02-21","<p>Test uptake among the eligible invited population in 2017 ranged between 19.4% and 82.4% depending on clinical commissioning group (CCG) area.</p><p> </p><p>In 2017, 27 CCGs reported treatment data; for the 1,364 people who tested positive for latent tuberculosis infection (LTBI) in these areas, 60.3% accessed treatment. Overall treatment completion among this group stood at 71.0% in 2017.</p><p> </p><p>NHS England has invited CCGs with high incidence of tuberculosis (TB) to submit plans on how they will locally increase uptake of testing and treatment for LTBI, with the ability to access NHS England funding to support implementation of their plans. £35 million has been made available to support this work over the past four years. NHS England supports CCGs to develop local plans for increasing uptake of LTBI testing, including sharing best practice. This contributes to reducing variation between local authority areas.</p><p> </p><p>Modelling undertaken as part of the five-year TB strategy indicated that return on investment should begin to be recovered from year five onwards, with net savings at year 10 and beyond.</p>","Winchester","Steve Brine",,"2019-02-21T15:03:47.367Z","http://data.parliament.uk/resources/1063626/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-18","Tuberculosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what level of uptake has been achieved by the new entrant latent TB testing and treatment programme; b) what plans have been put in place to (a) increase uptake, (b) reduce variance between local authority areas and (c) share best practice and whether the programme is on target to accrue the savings to the public purse described in the Collaborative TB Strategy for England.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","222613"
"http://data.parliament.uk/resources/1063647","Department of Health and Social Care","false","2019-02-21","<p>NHS England has considered the expansion of the service to Birmingham following initial concerns, in particular regarding access to immunisation and screening programmes for Babylon GP at Hand patients, and a solution has been identified. NHS England will now work together with NHS Hammersmith and Fulham and Birmingham and Solihull Clinical Commissioning Groups (CCGs), national screening services, and Babylon GP at Hand to mobilise the service and agree a start date.</p><p>General practice payments are made to practices according to their registered patient list size, so the funding for general practice care will follow the patients. NHS England will shortly engage on changes to out of area registration rules, some of the current payments to primary care providers and the mechanisms by which new providers can enter the market.</p><p>The new General Practitioner Contract Framework made two changes to the current payment system:</p><p>- the rurality index payment will be amended to apply to patients living within a practice catchment area only, rather than to all patients. This is to better reflect costs; and</p><p>- the London adjustment will be amended to apply to patients resident in London, rather than registered with a London-based practice</p><p> </p><p>CCG allocations have been revised for 2019/20. Hammersmith and Fulham CCG’s allocation takes account of the increased list size of the GP at Hand practice, with the CCG’s funding growth determined by an assessment of the CCG’s fair share of overall funding and rules on the pace of change in funding allocations.</p><p> </p><p>All patients registered with the Babylon GP at Hand practice are recorded as patients of Hammersmith and Fulham CCG.</p><p> </p><p>Hammersmith and Fulham CCG have commissioned an independent evaluation of the Babylon GP at Hand practice. This will look at the impact of the service on patient experience, primary care workforce, use of other services, such as accident and emergency departments and walk-in centres, and system value.</p><p> </p><p>Babylon GP at Hand will provide physical premises in both London and Birmingham for those patients who require a face-to-face consultation. Under the current GP of Choice Policy, the CCGs where ‘out of area’ patients live are required to ensure out of hours care and home visits can be accessed by those patients in their resident area if they need it.</p>","Winchester","Steve Brine","222635 ; 222637 ; 222638 ; 222639 ; 222640","2019-02-21T16:24:56.97Z","http://data.parliament.uk/resources/1063647/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-18","GP at Hand: Birmingham","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason NHS England lifted the ban on the Babylon GP at Hand plans to expand into Birmingham before the independent evaluation by IPOS Mori of that service is published next month.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","222634"
"http://data.parliament.uk/resources/1063648","Department of Health and Social Care","false","2019-02-21","<p>NHS England has considered the expansion of the service to Birmingham following initial concerns, in particular regarding access to immunisation and screening programmes for Babylon GP at Hand patients, and a solution has been identified. NHS England will now work together with NHS Hammersmith and Fulham and Birmingham and Solihull Clinical Commissioning Groups (CCGs), national screening services, and Babylon GP at Hand to mobilise the service and agree a start date.</p><p>General practice payments are made to practices according to their registered patient list size, so the funding for general practice care will follow the patients. NHS England will shortly engage on changes to out of area registration rules, some of the current payments to primary care providers and the mechanisms by which new providers can enter the market.</p><p>The new General Practitioner Contract Framework made two changes to the current payment system:</p><p>- the rurality index payment will be amended to apply to patients living within a practice catchment area only, rather than to all patients. This is to better reflect costs; and</p><p>- the London adjustment will be amended to apply to patients resident in London, rather than registered with a London-based practice</p><p> </p><p>CCG allocations have been revised for 2019/20. Hammersmith and Fulham CCG’s allocation takes account of the increased list size of the GP at Hand practice, with the CCG’s funding growth determined by an assessment of the CCG’s fair share of overall funding and rules on the pace of change in funding allocations.</p><p> </p><p>All patients registered with the Babylon GP at Hand practice are recorded as patients of Hammersmith and Fulham CCG.</p><p> </p><p>Hammersmith and Fulham CCG have commissioned an independent evaluation of the Babylon GP at Hand practice. This will look at the impact of the service on patient experience, primary care workforce, use of other services, such as accident and emergency departments and walk-in centres, and system value.</p><p> </p><p>Babylon GP at Hand will provide physical premises in both London and Birmingham for those patients who require a face-to-face consultation. Under the current GP of Choice Policy, the CCGs where ‘out of area’ patients live are required to ensure out of hours care and home visits can be accessed by those patients in their resident area if they need it.</p>","Winchester","Steve Brine","222634 ; 222637 ; 222638 ; 222639 ; 222640","2019-02-21T16:24:57.047Z","http://data.parliament.uk/resources/1063648/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-18","GP at Hand: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether funding allocated to patients that sign up to the Babylon GP at Hand application is transferred to the Hammersmith and Fulham Care Commissioning Group where the application is hosted.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","222635"
"http://data.parliament.uk/resources/1063650","Department of Health and Social Care","false","2019-02-21","<p>NHS England has considered the expansion of the service to Birmingham following initial concerns, in particular regarding access to immunisation and screening programmes for Babylon GP at Hand patients, and a solution has been identified. NHS England will now work together with NHS Hammersmith and Fulham and Birmingham and Solihull Clinical Commissioning Groups (CCGs), national screening services, and Babylon GP at Hand to mobilise the service and agree a start date.</p><p>General practice payments are made to practices according to their registered patient list size, so the funding for general practice care will follow the patients. NHS England will shortly engage on changes to out of area registration rules, some of the current payments to primary care providers and the mechanisms by which new providers can enter the market.</p><p>The new General Practitioner Contract Framework made two changes to the current payment system:</p><p>- the rurality index payment will be amended to apply to patients living within a practice catchment area only, rather than to all patients. This is to better reflect costs; and</p><p>- the London adjustment will be amended to apply to patients resident in London, rather than registered with a London-based practice</p><p> </p><p>CCG allocations have been revised for 2019/20. Hammersmith and Fulham CCG’s allocation takes account of the increased list size of the GP at Hand practice, with the CCG’s funding growth determined by an assessment of the CCG’s fair share of overall funding and rules on the pace of change in funding allocations.</p><p> </p><p>All patients registered with the Babylon GP at Hand practice are recorded as patients of Hammersmith and Fulham CCG.</p><p> </p><p>Hammersmith and Fulham CCG have commissioned an independent evaluation of the Babylon GP at Hand practice. This will look at the impact of the service on patient experience, primary care workforce, use of other services, such as accident and emergency departments and walk-in centres, and system value.</p><p> </p><p>Babylon GP at Hand will provide physical premises in both London and Birmingham for those patients who require a face-to-face consultation. Under the current GP of Choice Policy, the CCGs where ‘out of area’ patients live are required to ensure out of hours care and home visits can be accessed by those patients in their resident area if they need it.</p>","Winchester","Steve Brine","222634 ; 222635 ; 222638 ; 222639 ; 222640","2019-02-21T16:24:57.097Z","http://data.parliament.uk/resources/1063650/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-18","GP at Hand","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of providing compensation to GP practices that lose income as a result of patients signing up to the Babylon GP at Hand application.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","222637"
"http://data.parliament.uk/resources/1063651","Department of Health and Social Care","false","2019-02-21","<p>NHS England has considered the expansion of the service to Birmingham following initial concerns, in particular regarding access to immunisation and screening programmes for Babylon GP at Hand patients, and a solution has been identified. NHS England will now work together with NHS Hammersmith and Fulham and Birmingham and Solihull Clinical Commissioning Groups (CCGs), national screening services, and Babylon GP at Hand to mobilise the service and agree a start date.</p><p>General practice payments are made to practices according to their registered patient list size, so the funding for general practice care will follow the patients. NHS England will shortly engage on changes to out of area registration rules, some of the current payments to primary care providers and the mechanisms by which new providers can enter the market.</p><p>The new General Practitioner Contract Framework made two changes to the current payment system:</p><p>- the rurality index payment will be amended to apply to patients living within a practice catchment area only, rather than to all patients. This is to better reflect costs; and</p><p>- the London adjustment will be amended to apply to patients resident in London, rather than registered with a London-based practice</p><p> </p><p>CCG allocations have been revised for 2019/20. Hammersmith and Fulham CCG’s allocation takes account of the increased list size of the GP at Hand practice, with the CCG’s funding growth determined by an assessment of the CCG’s fair share of overall funding and rules on the pace of change in funding allocations.</p><p> </p><p>All patients registered with the Babylon GP at Hand practice are recorded as patients of Hammersmith and Fulham CCG.</p><p> </p><p>Hammersmith and Fulham CCG have commissioned an independent evaluation of the Babylon GP at Hand practice. This will look at the impact of the service on patient experience, primary care workforce, use of other services, such as accident and emergency departments and walk-in centres, and system value.</p><p> </p><p>Babylon GP at Hand will provide physical premises in both London and Birmingham for those patients who require a face-to-face consultation. Under the current GP of Choice Policy, the CCGs where ‘out of area’ patients live are required to ensure out of hours care and home visits can be accessed by those patients in their resident area if they need it.</p>","Winchester","Steve Brine","222634 ; 222635 ; 222637 ; 222639 ; 222640","2019-02-21T16:24:57.173Z","http://data.parliament.uk/resources/1063651/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-18","GP at Hand: Birmingham","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether patients in Birmingham that sign up to the Babylon GP at Hand application are recorded as a patient of Hammersmith and Fulham CCG in London.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","222638"
"http://data.parliament.uk/resources/1063652","Department of Health and Social Care","false","2019-02-21","<p>NHS England has considered the expansion of the service to Birmingham following initial concerns, in particular regarding access to immunisation and screening programmes for Babylon GP at Hand patients, and a solution has been identified. NHS England will now work together with NHS Hammersmith and Fulham and Birmingham and Solihull Clinical Commissioning Groups (CCGs), national screening services, and Babylon GP at Hand to mobilise the service and agree a start date.</p><p>General practice payments are made to practices according to their registered patient list size, so the funding for general practice care will follow the patients. NHS England will shortly engage on changes to out of area registration rules, some of the current payments to primary care providers and the mechanisms by which new providers can enter the market.</p><p>The new General Practitioner Contract Framework made two changes to the current payment system:</p><p>- the rurality index payment will be amended to apply to patients living within a practice catchment area only, rather than to all patients. This is to better reflect costs; and</p><p>- the London adjustment will be amended to apply to patients resident in London, rather than registered with a London-based practice</p><p> </p><p>CCG allocations have been revised for 2019/20. Hammersmith and Fulham CCG’s allocation takes account of the increased list size of the GP at Hand practice, with the CCG’s funding growth determined by an assessment of the CCG’s fair share of overall funding and rules on the pace of change in funding allocations.</p><p> </p><p>All patients registered with the Babylon GP at Hand practice are recorded as patients of Hammersmith and Fulham CCG.</p><p> </p><p>Hammersmith and Fulham CCG have commissioned an independent evaluation of the Babylon GP at Hand practice. This will look at the impact of the service on patient experience, primary care workforce, use of other services, such as accident and emergency departments and walk-in centres, and system value.</p><p> </p><p>Babylon GP at Hand will provide physical premises in both London and Birmingham for those patients who require a face-to-face consultation. Under the current GP of Choice Policy, the CCGs where ‘out of area’ patients live are required to ensure out of hours care and home visits can be accessed by those patients in their resident area if they need it.</p>","Winchester","Steve Brine","222634 ; 222635 ; 222637 ; 222638 ; 222640","2019-02-21T16:24:57.22Z","http://data.parliament.uk/resources/1063652/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-18","GP at Hand","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the trends in the level of patients presenting at (a) A&E Departments and (b) GP Walk-in Centres as a result of being deregistered from their local GP Practice after signing up for the Babylon GP at Hand application.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","222639"
"http://data.parliament.uk/resources/1063653","Department of Health and Social Care","false","2019-02-21","<p>NHS England has considered the expansion of the service to Birmingham following initial concerns, in particular regarding access to immunisation and screening programmes for Babylon GP at Hand patients, and a solution has been identified. NHS England will now work together with NHS Hammersmith and Fulham and Birmingham and Solihull Clinical Commissioning Groups (CCGs), national screening services, and Babylon GP at Hand to mobilise the service and agree a start date.</p><p>General practice payments are made to practices according to their registered patient list size, so the funding for general practice care will follow the patients. NHS England will shortly engage on changes to out of area registration rules, some of the current payments to primary care providers and the mechanisms by which new providers can enter the market.</p><p>The new General Practitioner Contract Framework made two changes to the current payment system:</p><p>- the rurality index payment will be amended to apply to patients living within a practice catchment area only, rather than to all patients. This is to better reflect costs; and</p><p>- the London adjustment will be amended to apply to patients resident in London, rather than registered with a London-based practice</p><p> </p><p>CCG allocations have been revised for 2019/20. Hammersmith and Fulham CCG’s allocation takes account of the increased list size of the GP at Hand practice, with the CCG’s funding growth determined by an assessment of the CCG’s fair share of overall funding and rules on the pace of change in funding allocations.</p><p> </p><p>All patients registered with the Babylon GP at Hand practice are recorded as patients of Hammersmith and Fulham CCG.</p><p> </p><p>Hammersmith and Fulham CCG have commissioned an independent evaluation of the Babylon GP at Hand practice. This will look at the impact of the service on patient experience, primary care workforce, use of other services, such as accident and emergency departments and walk-in centres, and system value.</p><p> </p><p>Babylon GP at Hand will provide physical premises in both London and Birmingham for those patients who require a face-to-face consultation. Under the current GP of Choice Policy, the CCGs where ‘out of area’ patients live are required to ensure out of hours care and home visits can be accessed by those patients in their resident area if they need it.</p>","Winchester","Steve Brine","222634 ; 222635 ; 222637 ; 222638 ; 222639","2019-02-21T16:24:57.283Z","http://data.parliament.uk/resources/1063653/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-18","GP at Hand","1","House of Commons","To ask the Secretary of State for Health and Social Care, what safeguards his Department has put in place to ensure that patients that have signed up to Babylon GP at Hand application maintain access to a local GP practice in the event that they need to see a GP face-to-face.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","222640"
"http://data.parliament.uk/resources/1063661","Department of Health and Social Care","false","2019-02-21","<p>The Government is working alongside stakeholders in the adult social care sector to ensure there is the right number of people, with the right skills, knowledge and values to meet increasing demand, and deliver high quality, person-centred care and support.</p><p>In recognition of this, on 12 February the Government launched a new national adult social care recruitment campaign. The campaign, ‘Every Day is Different’, showcases how rewarding and varied social care careers can be, with opportunities for progression and professional development. The campaign will run across February and March and raise the image and profile of the sector and encourage people with the right values to apply for current vacancies. The Government also continues to work with its delivery partner Skills for Care to provide a range of resources and practical toolkits for providers to help attract, train and retain staff.</p><p>The upcoming Social Care Green Paper will set out the Department’s proposals for reform of the sector to put it on a more sustainable future footing. This will include a vision for workforce and proposals to boost recruitment and retention in the longer term.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-02-21T16:56:27.157Z","http://data.parliament.uk/resources/1063661/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-18","Social Services: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he is making to increase the recruitment and retention of staff in the social care sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","222648"
"http://data.parliament.uk/resources/1063670","Department of Health and Social Care","false","2019-02-21","<p>The Long Term Plan made clear the importance of moving care into the community, and the Government’s commitment to achieving this. It confirmed that over the next 10 years the National Health Service will deliver more care closer to home, and to support this at least an extra £4.5 billion pounds by 2023/24 will be invested in primary medical and community health services. This is the first time in the history of the NHS that real terms funding for primary and community health services is guaranteed to grow faster than the rising NHS budget overall. The Long Term Plan also highlighted the importance of expanded community multidisciplinary teams and improved responsiveness of community health response services.</p><p> </p><p>The Long Term Plan also set out improvements in social care that will be made by enhanced health in care homes, the comprehensive model for personalised care and local health and care plans. We recognise that decisions on future reform in health and social care must be aligned, and this is precisely why the Long Term Plan and the upcoming Social Care Green Paper have been developed in tandem.</p>","Gosport","Caroline Dinenage",,"2019-02-21T16:31:13.907Z","http://data.parliament.uk/resources/1063670/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-18","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that (a) community services and (b) social care are fully incorporated into the NHS Long Term Plan.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","222657"
