"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855663","Department of Health and Social Care","false","2018-03-13","<p>No estimate of the number of prisoners with Parkinson’s disease has been made in 2017.</p><p> </p><p>Commissioning of health services (based on a Health Needs Assessment) is carried out by local Health and Justice commissioning teams. All NHS England Health and Justice commissioners work closely with individual establishments within the secure and detained estate, to commission and procure health care providers to provide a range of high quality services which meet the needs of prisoners, this would include services for prisoners with Parkinson’s disease.</p><p> </p><p>HM Prison and Probation Service (HMPPS) works closely with NHS England and local government partners to provide services for all those with care and support needs. HMPPS is committed to ensuring that all prisoners are supported and prisons will make adjustments to ensure the needs of prisoners are met. Both health and social care services in prisons are arranged to be equivalent to services available in the community.</p>","Thurrock","Jackie Doyle-Price","130977 ; 130979","2018-03-13T13:52:23.807Z","http://data.parliament.uk/resources/855663/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-05","Parkinson's Disease: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of prisoners with Parkinson's disease in 2017.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","130970"
"http://data.parliament.uk/resources/855670","Department of Health and Social Care","false","2018-03-13","<p>No estimate of the number of prisoners with Parkinson’s disease has been made in 2017.</p><p> </p><p>Commissioning of health services (based on a Health Needs Assessment) is carried out by local Health and Justice commissioning teams. All NHS England Health and Justice commissioners work closely with individual establishments within the secure and detained estate, to commission and procure health care providers to provide a range of high quality services which meet the needs of prisoners, this would include services for prisoners with Parkinson’s disease.</p><p> </p><p>HM Prison and Probation Service (HMPPS) works closely with NHS England and local government partners to provide services for all those with care and support needs. HMPPS is committed to ensuring that all prisoners are supported and prisons will make adjustments to ensure the needs of prisoners are met. Both health and social care services in prisons are arranged to be equivalent to services available in the community.</p>","Thurrock","Jackie Doyle-Price","130970 ; 130979","2018-03-13T13:52:23.853Z","http://data.parliament.uk/resources/855670/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-05","Parkinson's Disease: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether people with Parkinson's in prison have access to (a) a specialist Parkinson's nurse or (b) a consultant.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","130977"
"http://data.parliament.uk/resources/855673","Department of Health and Social Care","false","2018-03-13","<p>No estimate of the number of prisoners with Parkinson’s disease has been made in 2017.</p><p> </p><p>Commissioning of health services (based on a Health Needs Assessment) is carried out by local Health and Justice commissioning teams. All NHS England Health and Justice commissioners work closely with individual establishments within the secure and detained estate, to commission and procure health care providers to provide a range of high quality services which meet the needs of prisoners, this would include services for prisoners with Parkinson’s disease.</p><p> </p><p>HM Prison and Probation Service (HMPPS) works closely with NHS England and local government partners to provide services for all those with care and support needs. HMPPS is committed to ensuring that all prisoners are supported and prisons will make adjustments to ensure the needs of prisoners are met. Both health and social care services in prisons are arranged to be equivalent to services available in the community.</p>","Thurrock","Jackie Doyle-Price","130970 ; 130977","2018-03-13T13:52:23.917Z","http://data.parliament.uk/resources/855673/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-05","Parkinson's Disease: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help prison staff support prisoners with Parkinson's disease.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","130979"
"http://data.parliament.uk/resources/855674","Home Office","false","2018-03-09","<p>The arrest and detention of all individuals suspected of committing an offence is an operational matter for the chief officer of each force area. However, all detainees must be treated appropriately and in accordance with Police and Criminal Evidence Act 1984 (PACE) Codes of Practice C&amp;H (detention and detention in terrorism cases, respectively).</p><p>In particular, section 9 of PACE Code C sets out detailed requirements concerning health care of all detainees. Amongst other things, the Code requires the custody officer to ensure that detainees receive appropriate clinical attention as soon as reasonably practicable if, for example, the person appears to be suffering from physical illness, or appears to need clinical attention. This applies even if the detainee makes no request for clinical attention and whether or not they have already received clinical attention elsewhere. If the need for attention appears urgent, the nearest available healthcare professional or an ambulance must be called immediately.</p><p>The Government does not hold information on the number of individuals with a Parkinson’s diagnosis that have been detained in police custody.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","130981","2018-03-09T13:13:52.927Z","http://data.parliament.uk/resources/855674/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-05","Police Custody: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people with Parkinson's disease who were held in custody by police forces in 2017.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","130980"
"http://data.parliament.uk/resources/855675","Home Office","false","2018-03-09","<p>The arrest and detention of all individuals suspected of committing an offence is an operational matter for the chief officer of each force area. However, all detainees must be treated appropriately and in accordance with Police and Criminal Evidence Act 1984 (PACE) Codes of Practice C&amp;H (detention and detention in terrorism cases, respectively).</p><p>In particular, section 9 of PACE Code C sets out detailed requirements concerning health care of all detainees. Amongst other things, the Code requires the custody officer to ensure that detainees receive appropriate clinical attention as soon as reasonably practicable if, for example, the person appears to be suffering from physical illness, or appears to need clinical attention. This applies even if the detainee makes no request for clinical attention and whether or not they have already received clinical attention elsewhere. If the need for attention appears urgent, the nearest available healthcare professional or an ambulance must be called immediately.</p><p>The Government does not hold information on the number of individuals with a Parkinson’s diagnosis that have been detained in police custody.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","130980","2018-03-09T13:13:52.987Z","http://data.parliament.uk/resources/855675/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-05","Police Custody: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help police to support people with Parkinson's disease who are held in custody.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","130981"
"http://data.parliament.uk/resources/851691","Home Office","false","2018-03-06","<p>Since 6 April 2006, all new police officers have had lifelong survivor benefits as part of their occupational pension scheme benefits.</p><p>On 18 January 2016, the Police Pensions Regulations 1987 and the Police (Injury Benefit) Regulations 2006 were amended to allow widows, widowers and civil partners of police officers in England and Wales who have died on duty and who qualified for a survivor pension after 1 April 2015 to continue to receive their survivors’ benefits for life.</p><p>There are no plans to make any further changes to survivor benefits for police pension schemes.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-06T19:38:23.687Z","http://data.parliament.uk/resources/851691/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-28","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of extending police pensions to life-long payments in the event of an officer's death.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","130454"
"http://data.parliament.uk/resources/819804","Home Office","false","2018-01-17","<p>UK Visas and Immigration consider all requests for refunds on a case by case basis. Whether a refund is issued will depend on the specific circumstances of each case</p><p>Requests should be made via the complaints process:<br><a href="https://www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure#how-to-complain" target="_blank">https://www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure#how-to-complain</a></p>","Romsey and Southampton North","Caroline  Nokes",,"2018-01-17T12:49:57.073Z","http://data.parliament.uk/resources/819804/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-10","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to refund visa applicants who have paid for the online Premier Service and have not had their application processed within the quoted time-frame.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","121876"
"http://data.parliament.uk/resources/819805","Department for Work and Pensions","false","2018-01-18","<p>We have interpreted the expiring of a Child Maintenance Service order to mean the ending of Child Maintenance liability on a Child Support Agency (CSA) case as part of our case closure process.</p><p> </p><p>The process to end the liabilities (stop accruing maintenance) in all Child Support Agency cases began in 2014. The Case closure process involves sending the customer 3 letters over the case closure journey to instigate, remind and confirm liability is ending, enabling the customer to make alternate arrangements over the period. .</p><p> </p><p>At end of liability, clients are told that their Child Support Agency child maintenance arrangement has ended. The Non Resident Parent will be told when to make a final maintenance payment and to keep paying any arrears. The Child Support Agency (CSA) will continue to collect and pay arrears payments that are made prior to the case fully closing - but regular maintenance collections and payments will stop after a 6 month fixed period.</p><p> </p><p>When liability has ended the case enters “arrears cleanse”. The purpose of this period (which may take up to a further 6 months) is to examine the debt balances on the case to address any anomalies and so calculate a “stable” arrears figure. This involves reviewing any suspended and deferred debt. It includes the write off of debt in circumstances covered by existing debt write off powers.</p><p> </p><p>A case can only close once all arrears have been cleared or collected. For those cases where the child maintenance liability ended on or after 1<sup>st</sup> April 2014 as part of this process the average length of time for the Department to close a case was 27 weeks, this is based on data up 31<sup>st</sup> September 2017. The department aims to end liability on all Child Support Agency cases by 31 December 2018.</p><p> </p><p>In terms of targets, the department have a clear timeline for ending liability for individual cases 6 months after selection but there time taken to actually close the case will be dependant on the arrears position and the amount of work outstanding.. Whilst there are no specific targets for the process of closing cases once liability has ended, for most cases this should be around 6 months, and the exact time will depend on case circumstances. This relates to Child Support Agency cases only, and only those cases that are subject to the case closure programme. We have no specific closure data for Child Maintenance Service (CMS) cases, and they are not part of the case closure programme.</p>","North West Hampshire","Kit Malthouse",,"2018-01-18T14:00:10.533Z","http://data.parliament.uk/resources/819805/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time is for her Department to close a case when a Child Maintenance Service order expires; and what targets are in place for such cases to be closed.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","121877"
"http://data.parliament.uk/resources/816860","Department for Digital, Culture, Media and Sport","false","2018-01-15","<p>Applications to the Tampon Tax Fund should be for £1million or more and be from organisations that can deliver impact across their chosen category and across multiple regions in one or more of England, Scotland, Wales and Northern Ireland.</p><p> </p><p>Applications are welcomed from individual organisations or consortia with an identified lead organisation. We are particularly interested in receiving applications from organisations whose projects include making onward grants to other charitable organisations, as a way of utilising existing expertise in the sector, increasing geographical reach, and improving impact.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-15T17:03:44.717Z","http://data.parliament.uk/resources/816860/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-05","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether there is a minimum limit above which charitable organisations must bid in applying for funding from the tampon tax fund.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","121287"
"http://data.parliament.uk/resources/816954","Department for Education","false","2018-01-15","<p>The proportion of pupils eligible for and claiming free school meals under the pre-universal free school meals system is published at the annual ‘Schools, pupils and their characteristics’ statistical release</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a>.</p><p>Data is not summarised by parliamentary constituency, but data for each school is available in the Underlying data: SFR28/2017 of the annual ‘Schools, pupils and their characteristics’ statistical release, contained in file ‘SFR28_2017_Schools_Pupils_UD’. The figures can be filtered by school phase, school type and parliamentary constituency.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-15T17:42:34.287Z","http://data.parliament.uk/resources/816954/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Free School Meals: Wansbeck","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of families in Wansbeck constituency who would be entitled to free school meals under the pre-universal infant free school meals system.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","121381"
