"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61307","HM Treasury","false","2014-06-16","<p>The latest information on the number of families receiving Child Benefit, by each parliamentary constituency, local authority and region is available in the HMRC snapshot publication “Child Benefit Statistics Geographical Analysis. August 2013”. This can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286670/Child_Benefit_statistics_geographical_analysis_August_2013.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286670/Child_Benefit_statistics_geographical_analysis_August_2013.xls</a></p><p> </p><p> </p><p>Table 6 has this information by Westminster Parliamentary Constituency.</p>","Loughborough","Nicky Morgan","2014-06-16T14:37:05.552459Z","http://data.parliament.uk/resources/61307/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-11","Child Benefit: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in each constituency in Northern Ireland were in receipt of child benefit during 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200194"
"http://data.parliament.uk/resources/61308","HM Treasury","false","2014-06-16","<p><strong>There are currently no plans to create a statutory definition of a personal service company. Working through a personal service company does not indicate that a person is artificially reducing their tax. </strong></p><p> </p><p> </p><p><strong>The Government keeps all areas of the tax system under review. </strong></p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:53:59.8187586Z","http://data.parliament.uk/resources/61308/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-11","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to introduce a statutory definition of a personal service company to enable HM Revenue and Customs to make a better informed assessment of those using such devices to artificially reduce income tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200196"
"http://data.parliament.uk/resources/61346","HM Treasury","false","2014-06-16","<p>HMRC have taken part in discussions between Mapeley and Network Rail at the Priory Court Dover site on proposals for the construction of a multi storey car park on land adjacent to Priory Court not owned by either Mapeley or HMRC. Further discussions of future proposals have been between Mapeley as the freehold owner of Priory Court and Network Rail. HMRC have no outstanding enquiries from Mapeley.</p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:29:21.4122603Z","http://data.parliament.uk/resources/61346/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-11","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects HM Revenue and Customs to respond to Mapeley Estates, agents for the Custom House site, on the development of the new parking facilities at Dover Priory Railway Station.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","200178"
"http://data.parliament.uk/resources/61347","HM Treasury","false","2014-06-16","<p>HMRC monitors the financial position of its key suppliers under agreed transparency arrangements. HMRC is unable to provide confidential financial information relating to its suppliers.</p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:51:14.4273074Z","http://data.parliament.uk/resources/61347/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-11","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the profitability and financial position of Mapeley Steps Contractor Limited in its role of managing the HM Revenue and Customs' estate.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","200193"
"http://data.parliament.uk/resources/61348","HM Treasury","false","2014-06-16","<p>The Prudential Regulation Authority and the Financial Conduct Authority are responsible for overseeing the authorisation of insurance companies. The Treasury does not publish data on authorisations of insurance providers.</p><p> </p><p>This question has been passed on to the Financial Conduct Authority and the Prudential Regulation Authority, and they will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-06-16T16:05:53.3142795Z","http://data.parliament.uk/resources/61348/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-11","Insurance Companies","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses (a) applied for and (b) were granted authorisation as insurers in each of the last five years.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","200244"
"http://data.parliament.uk/resources/61363","HM Treasury","false","2014-06-16","<p>The average age of self-employed individuals in the UK is 46 years old. This median age is also 46 years old and these figures are consistent across the three years from 2009-10 to 2011-12.</p><p> </p><p> </p><p>These estimates are based on the Survey of Personal Incomes (SPI) for the years concerned. The SPI for 2012-13 will be available later in the year.</p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:26:38.4924758Z","http://data.parliament.uk/resources/61363/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-11","Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) mean and (b) median age was of people who were registered as self-employed in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200314"
"http://data.parliament.uk/resources/61364","HM Treasury","false","2014-06-16","<p>Estimates of the numbers of individuals with self employment sources are published in HMRC's National Statistics table 3.10 which is available at the following internet address:</p><p> </p><p><a href="https://www.gov.uk/government/publications/income-of-individuals-with-self-employment-sources-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/income-of-individuals-with-self-employment-sources-2010-to-2011</a></p><p> </p><p>The numbers of individuals making zero profits and at other income levels is also shown in these tables.</p><p> </p><p>Tables for 2009-10 and earlier years are available from the National Archives internet site at the following address:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20121102223513/http:/hmrc.gov.uk/stats/income_distribution/menu-by-year.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20121102223513/http:/hmrc.gov.uk/stats/income_distribution/menu-by-year.htm</a></p><p> </p><p>Overall, these show a long term trend of growth in the numbers of self-employed people.</p><p> </p><p>The Survey of Personal Incomes (SPI) for 2012-13 will be available later in the year.</p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:46:16.2849563Z","http://data.parliament.uk/resources/61364/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-11","Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people were registered with HM Revenue and Customs as self-employed in (a) 2010, (b) 2011, (c) 2012 and (d) 2013; and how many of them reported net income (i) of zero and (ii) below the threshold for National Insurance in each year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200315"
"http://data.parliament.uk/resources/61375","HM Treasury","false","2014-06-16","<p>Statistics on the number of additional rate income tax payers liable to pay the by government office regions, including the East Midlands, are published in HMRC's income tax statistics, table 2.2: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306856/Table_2.2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306856/Table_2.2.pdf</a></p><p> </p><p> </p><p>County and constituency level information on additional rate tax payers is not published.</p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:28:09.8542197Z","http://data.parliament.uk/resources/61375/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-11","Income Tax: Nottinghamshire","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) Ashfield constituency and (b) Nottinghamshire paid the top rate of income tax in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","200187"
"http://data.parliament.uk/resources/61087","HM Treasury","false","2014-06-16","<p>This information is not available</p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:52:17.3774745Z","http://data.parliament.uk/resources/61087/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-10","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much VAT was received in respect of domestic building works for the remediation of unsafe levels of radon gas in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","200005"
"http://data.parliament.uk/resources/61092","HM Treasury","false","2014-06-12","<p>In January and February of this year, the government received two sets of follow up questions from the European Commission as part of their formal investigation into the Aggregates Levy Credit Scheme. Treasury officials worked closely with members of the industry and the authorities in Northern Ireland and have submitted further evidence in response to the questions posed.</p><p> </p><p> </p><p>Whilst a new relief scheme cannot be considered until the investigation concludes, the government remains fully committed to reinstating an aggregates levy credit scheme in Northern Ireland.</p>","Loughborough","Nicky Morgan","2014-06-12T15:06:34.798055Z","http://data.parliament.uk/resources/61092/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-10","Aggregates Levy: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent progress he has made on reinstating the Northern Ireland Aggregates Levy Credit Scheme.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","200110"
