"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1192617","Department for Business, Energy and Industrial Strategy","false","2020-05-11","<p>BEIS has not, thus far, provided direct funding for training or qualifications in building retrofit. The Department has, however, funded the development of improved design and installation standards and has created a market for individuals and businesses who install to those standards through the Energy Company Obligation.</p>","Spelthorne","Kwasi Kwarteng","2020-05-11T13:09:09.147Z","http://data.parliament.uk/resources/1192617/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-04","Buildings: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding he has allocated to supporting people to gain expertise and technical qualifications in retrofitting carbon inefficient buildings.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","43161"
"http://data.parliament.uk/resources/1192618","Department for Business, Energy and Industrial Strategy","false","2020-05-11","<p>Government has a number of policies and proposals to improve the energy performance of buildings, for example:</p><p> </p><ul><li>Our current Energy Company Obligation (ECO) scheme and its successor will drive £6bn of additional investment to support energy improvements in low-income, vulnerable and fuel poor households between 2018 and 2028.</li></ul><p> </p><ul><li>The Private Rented Sector Minimum standard regulations introduced on 1 April 2018 will improve the energy performance of rented properties. The regulations require landlords of domestic and non-domestic rental properties to bring their properties to EPC Band E or above. We recently consulted on raising the minimum energy standards for non-domestic privately rented properties to meet a preferred target of EPC B by 2030, and plan to publish the Government Response later this year. We will consult on tightening the minimum energy standards for domestic privately rented properties in due course.</li></ul><p> </p><ul><li>We have committed to further consultations on introducing mandatory in-use energy performance ratings for non-domestic buildings; and on requirements for mortgage lenders to help households improve the energy efficiency of the homes they lend to.</li></ul><p> </p><ul><li>Public sector organisations can access the funding for decarbonisation projects, including certain retrofits through the Public Sector Energy Efficiency Loan Scheme. The capital pot for England stands at £312m as of the end of 2019/20 and is planned to increase to a total of £385 million by 2020/21.</li></ul>","Spelthorne","Kwasi Kwarteng","2020-05-11T13:06:53.083Z","http://data.parliament.uk/resources/1192618/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-04","Buildings: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that carbon inefficient buildings are retrofitted.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","43162"
"http://data.parliament.uk/resources/1190476","Department for Business, Energy and Industrial Strategy","false","2020-05-05","<p>Green Growth is absolutely possible. Between 1990 and 2018, the UK reduced emissions by 43% while growing our economy by 75% – decarbonising our economy faster than any other G20 country since 2000. The latest statistics show that UK emissions on a consumption basis (including emissions embedded in imports) also fell by 21 per cent between 2007 and 2017. Last year, the UK became the first major economy to legislate to achieve net zero emissions. This will continue to enable us to meet our climate change obligations, including those made under the Paris Agreement, and – as stated by the Committee on Climate Change – goes beyond the reduction needed globally to hold the expected rise in global average temperature to well below 2°C.</p>","Spelthorne","Kwasi Kwarteng","2020-05-05T14:54:25.33Z","http://data.parliament.uk/resources/1190476/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-27","Economic Growth: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his UN speech of 6 March 2020, whether his statement that green growth is absolutely possible is based on evidence (a) that absolute decoupling of gross domestic product growth from greenhouse gas emissions has occurred in relation to (a) consumption-based emissions incorporating the overseas impacts of UK economic activity and (b) the UK’s equitable contribution to the 1.5 degree temperature goal of the Paris climate agreement; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","40550"
"http://data.parliament.uk/resources/1190787","Department for Business, Energy and Industrial Strategy","false","2020-05-05","<p>The Government has introduced a range of measures to address the Covid-19 outbreak, recognising the pressures facing many UK households.</p><p> </p><p>In addition, and specifically for energy, on 19 March the Government secrured an industry-wide voluntary agreement with all domestic energy suppliers to a set of principles for assisting consumers, including those with pre-payment meters, through the difficulties caused by Covid-19.</p><p><em> </em></p><p>This agreement requires all energy suppliers to identify and prioritise consumers at risk, support consumers who are impacted financially as a direct or indirect result of Covid-19, support pre-payment meter customers directly or indirectly impacted by Covid-19 to stay on supply, and to provide information to their consumers.</p><p> </p><p>Details can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/873960/Supplier_Agreement_19.3.2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/873960/Supplier_Agreement_19.3.2020.pdf</a></p>","Spelthorne","Kwasi Kwarteng","2020-05-05T14:52:15.86Z","http://data.parliament.uk/resources/1190787/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-27","Energy: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that people’s energy needs are met during the covid-19 pandemic.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","40490"
"http://data.parliament.uk/resources/1190788","Department for Business, Energy and Industrial Strategy","false","2020-05-05","<p>The global COVID-19 pandemic has resulted in unprecedented falls in demand in global energy markets and increased market volatility. Ensuring reliability, stability and security of energy supply during this global emergency is vital. The UK remains a strong supporter of free, transparent, and competitive energy markets and we are working closely with actors right across the sector to ensure that global energy systems remain secure and reliable</p><p> </p><p>I attended an extraordinary meeting of G20 Energy Ministers held on 10 April to discuss the impact of the Covid 19 on global energy markets. At that meeting Ministers agreed that ensuring energy market stability and affordable and secure energy are key in addressing the health, well-being and resilience of all countries throughout the crisis response and recovery phases.</p><p> </p><p>G20 Ministers also committed to work together to develop collaborative policy responses to ensure market stability across all energy sources, the security of our energy systems, and the uninterrupted flow of energy.</p><p> </p><p>We continue to monitor market developments and remain in regular contact with G20 and other international partners.</p>","Spelthorne","Kwasi Kwarteng","2020-05-05T15:13:26.547Z","http://data.parliament.uk/resources/1190788/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-27","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure the resilience and competitiveness of international energy markets.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","40491"
"http://data.parliament.uk/resources/1190836","Department for Business, Energy and Industrial Strategy","false","2020-05-05","<p>Under the terms of the Coal Industry Pneumoconiosis Compensation Scheme (CIPCS), formerly the Coal Workers Pneumoconiosis Compensation Scheme, there is provision for posthumous claims to be made. The criteria for a posthumous claim are:</p><p> </p><ul><li>Employment with British Coal (which extends to employment with contractors or in a licensed mine); and</li><li>10 years or more of employment in the coal mining industry; and</li><li>Having been in receipt of Industrial Injuries Disablement (IIDB) for Pneumoconiosis (Prescribed Disease D1 (PD D1)) or one of the other qualifying diseases, which does not include Covid-19; or</li><li>Pneumoconiosis or one of the other qualifying disease, which does not include Covid-19 appearing on the Death Certificate.</li></ul><p> </p><p>Where a former miner was not in receipt of IIDB during life a request can be made, within a year of their death, to the DWP for a retrospective assessment. In instances in which there was no IIDB assessment during life or a retrospective request either is not possible or successful, a claim can be made if pneumoconiosis appears on the Death Certificate.</p>","Spelthorne","Kwasi Kwarteng","2020-05-05T16:54:20.6Z","http://data.parliament.uk/resources/1190836/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-27","Pneumoconiosis: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that family members of people who have underlying industrial diseases, but who die from covid-19, are allowed to put in posthumous claims to the Coal Workers Pneumoconiosis Compensation Scheme.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","40821"
"http://data.parliament.uk/resources/1189951","Department for Business, Energy and Industrial Strategy","false","2020-05-04","<p>The Department reached a voluntary agreement with all domestic energy suppliers to a set of principles to support energy customers impacted by COVID-19. These principles include support for prepayment meter customers, who primarily use electronic tokens, keys or cards to top up their meters. Based on individual circumstances, the support available to prepayment meter customers could include:</p><ul><li>extending discretionary/ friendly credit or sending out a pre-loaded top up card;</li><li>enabling customers to nominate a trusted third party to be able to pick up discretionary credit sent to a shop on their behalf;</li><li>switching smart prepayment meters into credit mode, or extending non-disconnection periods, and;</li><li>taking reasonable steps to contact prepayment customers with advice on what to do in the event of self-isolation.</li></ul><p> </p><p>Many energy suppliers have provided additional support for their customers.</p>","Spelthorne","Kwasi Kwarteng","2020-05-04T13:50:52.797Z","http://data.parliament.uk/resources/1189951/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-24","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) financial and (b) practical help he is providing to ensure that (a) people (i) self-isolating and in a (ii) vulnerable or shielded group and (b) other people who use coin-operated energy meters are able to maintain power supply during the lockdown.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39824"
"http://data.parliament.uk/resources/1189972","Department for Business, Energy and Industrial Strategy","false","2020-05-04","<p>The number of mis-selling complaints received by the Department for Business, Energy and Industrial Strategy regarding Home Energy &amp; Lifestyle Management Ltd in each of the last 12 months are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Number of complaints</p></td></tr><tr><td><p>May 2019</p></td><td><p>10</p></td></tr><tr><td><p>June 2019</p></td><td><p>6</p></td></tr><tr><td><p>July 2019</p></td><td><p>10</p></td></tr><tr><td><p>August 2019</p></td><td><p>3</p></td></tr><tr><td><p>September 2019</p></td><td><p>3</p></td></tr><tr><td><p>October 2019</p></td><td><p>3</p></td></tr><tr><td><p>November 2019</p></td><td><p>9</p></td></tr><tr><td><p>December 2019</p></td><td><p>5</p></td></tr><tr><td><p>January 2020</p></td><td><p>5</p></td></tr><tr><td><p>February 2020</p></td><td><p>8</p></td></tr><tr><td><p>March 2020</p></td><td><p>7</p></td></tr><tr><td><p>April 2020</p></td><td><p>1</p></td></tr></tbody></table>","Spelthorne","Kwasi Kwarteng","2020-05-04T13:52:33.447Z","http://data.parliament.uk/resources/1189972/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-24","Green Deal Scheme: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many new complaints his Department received on the mis-selling of Green Deal loans by Home Energy and Lifestyle Management Ltd (HELMS) in each of the last 12 months.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","39544"
"http://data.parliament.uk/resources/1189973","Department for Business, Energy and Industrial Strategy","false","2020-05-04","<p>As of 27<sup>th</sup> April 2020, there are 179 outstanding appeals, relating to the company Home Energy &amp; Lifestyle Management Ltd (HELMS), which have been referred to my Rt. Hon. Friend the Secretary of State.</p><p> </p><p>Ninety-seven Intention Notices have been issued in respect of the outstanding HELMS appeals.</p>","Spelthorne","Kwasi Kwarteng","2020-05-04T13:54:36.12Z","http://data.parliament.uk/resources/1189973/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-24","Home Energy and Lifestyle Management: Complaints","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many intention notices have been issued by his Department in response to complaints of the mis-selling of Green Deal loans by Home Energy and Lifestyle Management Ltd (HELMS); and how many intention notices remain outstanding.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","39545"
"http://data.parliament.uk/resources/1190838","Department for Business, Energy and Industrial Strategy","false","2020-05-05","<p>A breakdown of claims received under the Coal Workers Pneumoconiosis Compensation Scheme by area requested during the last full calendar year (2019) are set out below:</p><p>(a) 132 (England)</p><p>(b) 41 (Yorkshire)</p><p>(c) 16 (Borough of Rotherham)</p><p>(d) 3 (Rother Valley Constituency)</p><p> </p><p>For information:</p><ul><li>The address of the claimant has been used (as opposed to using the last known postcode of a deceased miner) to define the origin of each claim.</li><li>‘The Borough of Rotherham’ has been taken as being postcode districts S60-S63, S65 and S66.</li><li>‘Rother Valley Constituency’ was ascertained using <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fmembers.parliament.uk%2Fconstituencies%2F&amp;data=02%7C01%7CJeremy.Cousins%40beis.gov.uk%7Cee0ef6c77fae4e2cf19b08d7ec1fd0ac%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C1%7C637237493855844427&amp;sdata=%2Bd7bPhjjPk%2ByLXWF8rHglymIKPK1qO1jbrSmyC9RUpU%3D&amp;reserved=0" target="_blank">https://members.parliament.uk/constituencies/</a>.</li></ul>","Spelthorne","Kwasi Kwarteng","2020-05-05T14:56:01.827Z","http://data.parliament.uk/resources/1190838/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-24","Pneumoconiosis: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people have put in claims to the Coal Workers Pneumoconiosis Compensation Scheme in (a) England, (b) Yorkshire, (c) the borough of Rotherham and (d) Rother Valley constituency in the last calendar year.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","40823"
