"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755524","Attorney General","false","2017-09-07","<p>I regularly meet ministerial colleagues to discuss important issues of common interest, including on matters of international criminal law. By longstanding convention, the fact that the Law Officers have or have not given advice to Cabinet on a particular issue, and the content of their advice, is not disclosed outside Government.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-09-07T14:14:51.657Z","http://data.parliament.uk/resources/755524/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/755524/answer",,,"88","Attorney General","Attorney General","2017-09-04","Crime of aggression","1","House of Commons","To ask the Attorney General, what discussions he has had with Cabinet colleagues on the ratification of crimes of aggression as defined by the International Criminal Court into domestic law.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","7380"
"http://data.parliament.uk/resources/755525","Cabinet Office","false","2017-09-12","<p>One of the four principal objectives of the new National Cyber Security Centre (NCSC) is to respond to cyber security incidents to reduce the harm they cause to the UK. Since its formation, the NCSC has managed approximately 60 serious incidents affecting government and industry each month. The total number of cyber incidents affecting central government departments, including DDoS attacks and ransomware infections, is not centrally recorded.</p>","Romsey and Southampton North","Caroline Nokes","7046","2017-09-12T14:44:39.28Z","http://data.parliament.uk/resources/755525/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/755525/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Government Departments: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, how many distributed denial of service cyber attacks on central Government Departments have occurred in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7314"
"http://data.parliament.uk/resources/755526","Cabinet Office","false","2017-09-07","<p>As outlined in our manifesto, the Government is committed to legislating to scrap the 15-year rule and will do so in time for the next scheduled parliamentary general election in 2022.</p>","Kingswood","Chris Skidmore",,"2017-09-07T15:15:50.53Z","http://data.parliament.uk/resources/755526/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/755526/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to introduce legislation to provide for votes for life for UK citizens living abroad.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7290"
"http://data.parliament.uk/resources/755527","Cabinet Office","false","2017-09-07","<p>As outlined in our manifesto, the Government is committed to legislating to scrap the 15-year rule and will do so in time for the next scheduled parliamentary general election in 2022.</p>","Kingswood","Chris Skidmore",,"2017-09-07T15:15:30.637Z","http://data.parliament.uk/resources/755527/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/755527/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to extend overseas voting rights for life.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","7206"
"http://data.parliament.uk/resources/755528","Cabinet Office","false","2017-09-12","<p>Services under the Robotic Process Automation (RPA) Partnership contract began on 4 September 2017 and there is not currently enough analysis on which to base an estimate of potential savings or improvements to public services. The initial focus of the contract is to develop a Centre of Excellence that promotes RPA across government and helps Departments identify suitable opportunities for automation. The initial services are being provided at the supplier's cost and we will only pay for services where we agree terms for full development and deployment of RPA applications into Departments.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-12T15:22:17.447Z","http://data.parliament.uk/resources/755528/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/755528/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Cabinet Office: Automation","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the savings to the public purse as a result of the robotic process automation campaign put out to tender by his Department; and what the evidential basis was for that estimate.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7231"
"http://data.parliament.uk/resources/755529","Cabinet Office","false","2017-09-12","<p>The information requested is not held centrally and would incur disproportionate costs to determine.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-12T13:10:34.763Z","http://data.parliament.uk/resources/755529/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/755529/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to data published by the Office for National Statistics in July 2017, how many of the 555 additional staff employed in digital, data and technology roles in the Civil Service since March 2016 were recruited (a) internally and (b) externally.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7226"
"http://data.parliament.uk/resources/755530","Cabinet Office","false","2017-09-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","7265","2017-09-12T14:51:38.683Z","http://data.parliament.uk/resources/755530/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/755530/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Office for Statistics Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of the Office for Statistics Regulation in each of the last two years; and how many (a) full and (b) part-time equivalent staff are employed at that office.","false","Biography information for Douglas Ross","Moray","Douglas Ross","7264"
"http://data.parliament.uk/resources/755531","Cabinet Office","false","2017-09-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","7264","2017-09-12T14:51:38.747Z","http://data.parliament.uk/resources/755531/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/755531/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Office for Statistics Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, whether the devolved administrations make a financial contribution to the Office of Statistics Regulation.","false","Biography information for Douglas Ross","Moray","Douglas Ross","7265"
"http://data.parliament.uk/resources/755532","Cabinet Office","false","2017-09-07","<p>The information requested is not recorded centrally. To compile the data would require retrieving and analysing each individual certificate, and to do this would exceed the disproportionate cost threshold.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-07T14:59:02.72Z","http://data.parliament.uk/resources/755532/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/755532/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 July 2017 to Question 5399, on public sector: procurement, how the response that the information on whether a certificate of past performance is self-certificated is not stored centrally accords with Annex F of Public Procurement Note of 25 March 2015 which says that a copy of the certificate, including the Name of Entity Providing the Certificate, must be sent to the Crown Commercial Service.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7377"
"http://data.parliament.uk/resources/755535","Cabinet Office","false","2017-09-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply<strong>.</strong></p>","Kingswood","Chris Skidmore",,"2017-09-07T15:10:45.32Z","http://data.parliament.uk/resources/755535/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/755535/answer","PQ 6930 v.02.pdf","UKSA Response to PQ6930","53","Cabinet Office","Cabinet Office","2017-09-04","Young People: Gower","1","House of Commons","To ask the Minister for the Cabinet Office, how many 18 to 25-year olds in Gower constituency are recorded (a) in the latest census estimate and (b) on the electoral register.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","6930"
