"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/427458","Department for Business, Innovation and Skills","false","2015-11-16","<p>The budget for apprenticeships in England is demand-led and the level of spending responds to local employer and learner demand. Apprenticeships are jobs with training – availability is determined by employers offering opportunities.</p><br /><p>The Government is introducing a UK-wide levy for all larger employers in the public and private sector to help fund the increase in quantity and quality of apprenticeship training. This levy will put employers in charge of how apprenticeship budgets are spent by creating a fund which they can use to pay for the cost of external training for their apprentices.</p><br /><p>Further details on the rate and scope of the levy will be set out by my Rt hon Friend the Chancellor of the Exchequer in the autumn Spending Review.</p><br />","Grantham and Stamford","Nick Boles",,"2015-11-16T11:32:13.827Z","http://data.parliament.uk/resources/427458/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what level of spending will be required from (a) the Government, (b) other public sector bodies and (c) private employers to create three million quality apprenticeships by 2020.","false","Biography information for Peter Kyle","Hove","Peter Kyle","15786"
"http://data.parliament.uk/resources/427464","Department for Business, Innovation and Skills","false","2015-11-16","<p>The Cutting Red Tape programme has completed the evidence gathering stage for the six reviews launched earlier this year. The programme is now working with the responsible departments and regulators to understand the scale of potential savings, and to support them in developing next steps which respond to the findings of the reviews. The Government’s next steps will be to publish the review findings and associated responses in the New Year.</p><p>The programme is also running an open call for evidence for future reviews via its Twitter account @CutRedTapeUK and #CutRedTape, and its website <a href="https://cutting-red-tape.cabinetoffice.gov.uk/" target="_blank">https://cutting-red-tape.cabinetoffice.gov.uk/</a></p>","Broxtowe","Anna Soubry",,"2015-11-16T11:27:52.347Z","http://data.parliament.uk/resources/427464/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish the report of the Cutting Red Tape programme.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15840"
"http://data.parliament.uk/resources/427475","Department for Business, Innovation and Skills","false","2015-11-16","<br /><p>UKTI-funded full-time equivalent (FTE) staff in India and Gujarat were as follows:</p><br /><p>2015 - 90 UKTI FTE in India, of which 2 in Ahmedabad (Gujarat)</p><p>2014 - 86 UKTI FTE in India, of which 2 in Ahmedabad (Gujarat)</p><p>2013 - 87.2 UKTI FTE in India, of which 2 in Ahmedabad (Gujarat)</p><p>2012- 86.5 UKTI FTE in India, of which 2 in Ahmedabad (Gujarat)</p><p>2011- 83.85 UKTI FTE in India, of which 2 in Ahmedabad (Gujarat)</p><br /><p>Under UKTI’s sector and project based approach, opportunities in Gujurat are supported by UKTI’s wider teams in India, as well as through links to experts and support in the FCO and in UKTI’s UK based networks.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2015-11-16T16:18:09.03Z","http://data.parliament.uk/resources/427475/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","UK Trade and Investment: India","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many full-time equivalent UKTI staff in his Department were based in (a) India and (b) Gujarat in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","16042"
"http://data.parliament.uk/resources/427477","Department for Business, Innovation and Skills","false","2015-11-24","<p>We have made no such assessment. On liquidation of a company, it is the responsibility of the liquidator to sell the free assets of the company. In the case of SSI UK, this was the Official Receiver who is independent. I am informed that the Official Receiver did maintain operations at SSI, including the coke ovens, for a period while he tried to find purchasers for the assets of SSI UK but as of the 12 October, no purchaser had been found and the Official Receiver ceased operations of the coke ovens and blast furnace.</p>","Broxtowe","Anna Soubry",,"2015-11-24T09:07:17.08Z","http://data.parliament.uk/resources/427477/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Sahaviriya Steel Industries UK: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department made of the financial viability of the Redcar coke ovens and blast furnace as a standalone operation without South Bank coke ovens.","false","Biography information for Anna Turley","Redcar","Anna Turley","16043"
"http://data.parliament.uk/resources/427482","Department for Culture, Media and Sport","false","2015-11-16","<p>As part of the Government's Productivity Plan, we are developing a cross-Government Digital Transformation Plan that will be published in due course. This will set out how we will support theadoption of digital technologies andtackle the barriers to new businesses entering and creating new markets.</p>","Wantage","Mr Edward Vaizey",,"2015-11-16T12:03:53.557Z","http://data.parliament.uk/resources/427482/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-10","Digital Technology: Productivity","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he plans to publish a Digital Transformation Plan.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15944"
"http://data.parliament.uk/resources/427490","Department for Business, Innovation and Skills","false","2015-11-16","<p>We are committed to 3 million apprenticeship starts in England and will ensure they deliver the skills employers and the economy need for growth.</p><br /><p>The locations and sectors where apprenticeships are available are determined by employers choosing to offer opportunities – so our aim is to create the conditions for employers to offer more apprenticeships. So that the public sector plays a full part in delivering more apprenticeships, we are taking forward legislation on targets for public bodies in relation to apprenticeships in England.</p><br /><p>Through the Welfare Reform and Work Bill we are legislating to report annually on progress towards meeting the 3 million. This duty will be a clear statement to reconfirm Government’s commitment to that policy ambition, as well as ensuring transparency on progress.</p><br /><p>Apprenticeships policy is a devolved matter and it is for the devolved administrations of Northern Ireland, Scotland and Wales to determine how they manage their own programmes. However, we recognise the value of an aligned approach to apprenticeships across the United Kingdom, particularly for employers with staff in more than one area.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2015-11-16T11:30:47.077Z","http://data.parliament.uk/resources/427490/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what targets he has set for the creation of numbers of apprenticeships between now and 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","16053"
"http://data.parliament.uk/resources/427516","HM Treasury","false","2015-11-16","<p>The Government announced at Autumn Statement 2014 funding for the Department for Education for an “Early intervention pilot for 0-2 year olds – to pilot a new approach to ensure that the most effective early intervention actions are taken during a child’s earliest years, to prevent avoidable problems later.”</p><br /><p>This measure was to be delivered by the Department for Education, who worked with a number of stakeholders including Her Majesty’s Treasury, the Wave Trust and the Early Intervention Foundation to identify options to deliver the project.</p><br /><p>As no contract has been signed for this measure, in June 2015 the Department for Education undertook not to proceed with the measure in this financial year.</p>","Chelsea and Fulham","Greg Hands","15761 ; 15762 ; 15764","2015-11-16T16:20:03.283Z","http://data.parliament.uk/resources/427516/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-10","Offences against Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the funding offer for the Pioneer Communities Project was withdrawn; and what the basis was for the withdrawal.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","15763"
"http://data.parliament.uk/resources/427517","HM Treasury","false","2015-11-16","<p>The Government announced at Autumn Statement 2014 funding for the Department for Education for an “Early intervention pilot for 0-2 year olds – to pilot a new approach to ensure that the most effective early intervention actions are taken during a child’s earliest years, to prevent avoidable problems later.”</p><br /><p>This measure was to be delivered by the Department for Education, who worked with a number of stakeholders including Her Majesty’s Treasury, the Wave Trust and the Early Intervention Foundation to identify options to deliver the project.</p><br /><p>As no contract has been signed for this measure, in June 2015 the Department for Education undertook not to proceed with the measure in this financial year.</p>","Chelsea and Fulham","Greg Hands","15761 ; 15762 ; 15763","2015-11-16T16:20:03.347Z","http://data.parliament.uk/resources/427517/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-10","Offences against Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions took place between his Department and the Department for Education about the allocation of funds to the Pioneer Communities Project.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","15764"
"http://data.parliament.uk/resources/427518","HM Treasury","false","2015-11-18","<p>The answers are only available at disproportionate cost.</p>","East Hampshire","Damian Hinds","15467 ; 15516 ; 15517 ; 15518 ; 15720","2015-11-18T13:52:32.467Z","http://data.parliament.uk/resources/427518/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-10","Welfare Tax Credits: Salford","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many tax credit claimants in Salford have been in continuous receipt of tax credits for (a) one, (b) two, (c) three and (d) four or more years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","15719"
"http://data.parliament.uk/resources/427519","HM Treasury","false","2015-11-18","<p>The answers are only available at disproportionate cost.</p>","East Hampshire","Damian Hinds","15467 ; 15516 ; 15517 ; 15518 ; 15719","2015-11-18T13:52:32.52Z","http://data.parliament.uk/resources/427519/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-10","Welfare Tax Credits: Salford","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average duration of a claim for tax credits was in Salford in the most recent (a) 12 and (b) 24 months for which figures are available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","15720"
