"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1300142","Treasury","false","2021-03-11","<p>The temporary zero rate was an extraordinary measure introduced to help affected sectors such as hospitals and care homes during the initial acute period of the COVID-19 crisis, when global supply of PPE did not meet demand and PPE was procured directly from the open market.</p><p> </p><p>Companies in the funeral sector source their own PPE through their normal supply routes. In extreme circumstances, there is provision for them to approach their Local Resilience Forum (LRF) or local authority, where the LRF has stood down, to discuss access to an emergency supply. Given this, there are no plans to review the VAT treatment of PPE.</p>","Hereford and South Herefordshire","Jesse Norman","2021-03-11T12:47:18.823Z","http://data.parliament.uk/resources/1300142/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-08","Protective Clothing: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the VAT exemption on personal protective equipment available for (a) funeral homes and (b) other businesses.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","164644"
"http://data.parliament.uk/resources/1300182","Treasury","false","2021-03-16","<p>The Government is currently in the early stages of implementing the tax via the primary legislation, which by its nature, only provides relatively high-level definitions as a foundation for the tax. As the Government moves to the next stage of implementing the tax, it will work with industry to develop regulations and guidance to provide clarity on how businesses determine the types of product that will be taxable.</p>","Saffron Walden","Kemi Badenoch","2021-03-16T16:42:04.647Z","http://data.parliament.uk/resources/1300182/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-08","Packaging: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of publishing an exhaustive list of the items to be included in the Plastic Packaging Tax that will take effect from April 2022.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","164650"
"http://data.parliament.uk/resources/1300184","Treasury","false","2021-03-16","<p>It is right that businesses share in the burden of restoring the public finances to a sustainable footing; that is why the Government announced an increase in the rate of Corporation Tax at Budget. The rate increase will not come into force until April 2023, by which time GDP is forecast to have recovered to its pre-pandemic level.</p><p> </p><p>Companies that have made profits during the pandemic have continued to pay Corporation Tax on those profits as normal. Corporation Tax is charged in line with the level of a company’s profits, so more profitable companies will have contributed more.</p>","Hereford and South Herefordshire","Jesse Norman","2021-03-16T13:20:51.377Z","http://data.parliament.uk/resources/1300184/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-08","Corporation Tax: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of increasing corporation tax now for those companies with a higher profit margin during the covid-19 outbreak.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","164652"
"http://data.parliament.uk/resources/1293345","Treasury","false","2021-03-04","<p>The temporary increase in the SDLT nil rate band will be extended to continue to support the housing market, while ensuring that purchases that are unable to be completed before 31 March because of delays in the sector are still able to receive the relief.</p><p> </p><p>The nil rate band will continue to be set at £500,000 until 30 June 2021. In order to ease the housing market back to the standard rates, from 1 July 2021, the nil rate band will step down to £250,000 before returning to the standard rate of £125,000 from 1 October 2021.</p>","Hereford and South Herefordshire","Jesse Norman","2021-03-04T16:49:00.327Z","http://data.parliament.uk/resources/1293345/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-01","Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing a tapering-off period for the Stamp Duty Land Tax holiday beyond 31 March 2021, for people who have begun the buying process beforehand, but not completed it.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","160825"
"http://data.parliament.uk/resources/1271854","Treasury","false","2021-01-11","<p>HMRC published official statistics on the Eat Out to Help Out scheme on 25 November. Local area statistics covering local authority district and parliamentary constituencies will be published at a later date. The requested information cannot be provided by middle layer super output area due to the risk of identifying individual taxpayers.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-11T14:54:43.52Z","http://data.parliament.uk/resources/1271854/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-16","Eat Out to Help Out Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many restaurants registered for the Eat Out to Help Out Scheme; how many meals were claimed through that scheme; and how much was claimed in each (i) Local Authority District, (ii) parliamentary constituency and (iii) Middle Layer Super Output Area in each week when that scheme was operational.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","130852"
"http://data.parliament.uk/resources/1256637","Treasury","false","2020-12-08","<p>Under the current VAT rules, sun protection products are subject to the standard rate of VAT. High-factor sunscreen is on the NHS prescription list for certain conditions and is provided VAT free when dispensed by a pharmacist.</p><p> </p><p>Expanding the scope of the current VAT relief would come at a considerable cost to the Exchequer. Therefore, while all taxes are kept under review, there are currently no plans to reduce VAT on sunscreen products.</p>","Hereford and South Herefordshire","Jesse Norman","2020-12-08T12:08:55.84Z","http://data.parliament.uk/resources/1256637/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-30","Sunscreens: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of reclassifying sunscreen products as essential healthcare items for VAT purposes.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","122902"
"http://data.parliament.uk/resources/1252782","Treasury","false","2020-11-23","<p>The Retail Prices Index (RPI) is a measure of inflation with a number of shortcomings. To address these shortcomings, the UK Statistics Authority (UKSA) has made a proposal to reform RPI by bringing the methods and data sources of the Consumer Prices Index including owner occupiers’ housing costs (CPIH) into RPI. Owing to the use of RPI in specific index-linked gilts, prior to 2030 the Chancellor’s consent to this proposal is required before it can be implemented.</p><p> </p><p>At the Budget in March, the government and UKSA launched a consultation to consider whether UKSA’s proposal should be implemented at a date other than 2030, and, if so, when between 2025 and 2030. The consultation closed for responses on 21 August. As part of the consultation, the government sought views on the broader impacts of the proposed reform of RPI.</p><p> </p><p>The consultation document can be found at the following link: <a href="https://www.gov.uk/government/consultations/a-consultation-on-the-reform-to-retail-prices-index-rpi-methodology" target="_blank">https://www.gov.uk/government/consultations/a-consultation-on-the-reform-to-retail-prices-index-rpi-methodology</a>.</p><p> </p><p>As announced on 9 November, the government and UKSA will respond to the consultation alongside the Spending Review on 25 November.</p><p> </p><p>The 9 November announcement can be found at the following link: <a href="https://www.gov.uk/government/publications/a-letter-from-rishi-sunak-to-sir-david-norgrove-on-the-date-of-the-government-and-uk-statistics-authoritys-response-to-their-joint-consultation-on-re" target="_blank">https://www.gov.uk/government/publications/a-letter-from-rishi-sunak-to-sir-david-norgrove-on-the-date-of-the-government-and-uk-statistics-authoritys-response-to-their-joint-consultation-on-re</a>.</p>","Salisbury","John Glen","2020-11-23T15:00:03.487Z","http://data.parliament.uk/resources/1252782/answer","Biography information for John Glen","14","Treasury","Treasury","2020-11-17","Pensions: Uprating","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made on the potential effect of the retail prices index (RPI) review on RPI-linked pensions.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","116670"
"http://data.parliament.uk/resources/1244687","Treasury","false","2020-10-23","<p>The Government is closely monitoring the impact of the crisis on the debt situation in developing countries, including through our membership of the International Monetary Fund, World Bank and Paris Club. It is clear that the COVID-19 pandemic is placing extraordinary pressures on the finances of low and middle income countries. Recognising this, the G20 has taken action to support these countries, agreeing the landmark DSSI (Debt Service Suspension Initiative).The DSSI provides a suspension of debt repayments to eligible countries so they can focus resources on their coronavirus response.</p><p>On the 14<sup>th</sup> October, the G20 Finance Ministers and Central Bank Governors (FMCBG) met. They agreed to extend the DSSI for a further six months and, importantly, reached an in principle agreement on a Common Framework on future debt treatments beyond the DSSI to facilitate timely and orderly debt treatment for DSSI-eligible countries where this is required.A further G20 FMCBG meeting is to take place in early November and the UK is asking all G20 countries to fulfil the necessary internal approvals to endorse and publish the Common Framework in due course.</p><p> </p>","Salisbury","John Glen","2020-10-23T08:19:16.7Z","http://data.parliament.uk/resources/1244687/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-19","Debts Written Off: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make representations to his overseas counterparts at the G20 Finance Ministers Meetings on the cancellation of developing countries' debts to the IMF and World Bank to help those countries tackle the covid-19 pandemic.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","105566"
"http://data.parliament.uk/resources/1239663","Treasury","false","2020-10-06","<p>The Government is concerned about the debt vulnerabilities of low-income developing countries, which have been exacerbated by the COVID-19 pandemic.</p><p> </p><p>The UK cancelled most of our low-income developing country debt under the Heavily Indebted Poor Countries (HIPC) Initiative. However, we have remained a global leader in advancing sovereign debt transparency and sustainability. In April 2020 the Chancellor joined his G20 counterparts to commit to a temporary suspension on debt service repayments from the 77 poorest countries under the debt service suspension initiative (DSSI). To date, the DSSI has supported 43 countries which have requested suspensions by freeing up $5 billion to fund their COVID-19 responses. Given the depth of liquidity needs in these countries, the UK supports an extension of the DSSI into 2021.</p><p> </p><p>The G20 agreed private sector DSSI participation should be voluntary and at borrowers’ discretion. The Government continues to support this approach, which helps protect these countries’ hard-won market access which will be essential for financing COVID recovery. Where borrowers do make requests, private creditors should implement the DSSI. Where sovereign debt reductions are necessary, it will be important for there to be fair and timely burden sharing between all creditor types, including commercial creditors.</p>","Salisbury","John Glen","2020-10-06T12:51:11.157Z","http://data.parliament.uk/resources/1239663/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-01","Debts Written Off: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of (a) debt cancellation for lower-income countries from Governments, the IMF and World Bank, the private sector and all other creditors for 2020 and 2021 and (b) bringing forward legislative proposals similar to the Debt Relief (Developing Countries) Act 2010 to enforce on the private sector the terms of an international agreement for debt relief.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","98290"
"http://data.parliament.uk/resources/1198867","Treasury","false","2020-06-04","<p>When a firm enters administration, assets are pooled and used to cover customer redress claims and administration costs. In the case of Wonga, the pooled assets are not sufficient to meet all of the redress claims. The administrator, Grant Thornton UK LLP, is therefore unable to pay out 100% of these claims and must address claims in order of the creditor hierarchy. The number of redress claims and the amounts due in the case of Wonga is a matter for the administrators.</p><p>The Financial Conduct Authority (FCA), who regulate payday loans, has the power to decide which activities are given Financial Services Compensation Scheme (FSCS) protection. In 2016, the FCA decided not to extend FSCS protection to most consumer credit activities because it believed other regulatory requirements were sufficient. The full reasoning behind the FCA’s decision is set out in a letter from their Chief Executive to the Chair of the Treasury Select Committee on 15 February 2019.</p>","Salisbury","John Glen","2020-06-04T09:53:47.667Z","http://data.parliament.uk/resources/1198867/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-01","Wonga","1","House of Commons","To ask the Chancellor of the Exchequer, how many claims for refunds from Wonga customers who were mis-sold higher risk loans remain outstanding; and if he will make an assessment of the potential merits of providing support from the public purse to those customers who only received 4.3 per cent of the compensation due to them.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","52558"
