"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003639","Department for Transport","false","2018-11-19","<p>Highways England have been undertaking extensive research into potential air quality solutions for the strategic road network that could reduce levels of NO2. They have explored a wide range of ideas including the effectiveness of different traffic management options, understanding obstacles to greater use of electric vans on the network and different types of barrier design.</p><p> </p><p>Based on all their research, they have robust evidence that a 9.5 metre high barrier can help reduce levels of nitrogen dioxide behind the barrier and have developed a programme to identify potential sites around the network.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T11:01:02.707Z","http://data.parliament.uk/resources/1003639/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","Biography information for James Frith","Bury North","James Frith","189797"
"http://data.parliament.uk/resources/1003640","Department for Transport","false","2018-11-19","<p>EC Regulation 1073/2009 deals with access to the international market for coach and bus operations. It includes within its provisions, a legal basis so that vehicles from the European Union can operate in the United Kingdom. It does not cover passenger accessibility issues nor non-commercial operations such as local charity groups.</p>","Wealden","Ms Nusrat Ghani","189777","2018-11-19T16:51:22.69Z","http://data.parliament.uk/resources/1003640/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","Transport: Charities","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of implementing the EU Directive set out in Regulation EC No. 1073/2009 on local charity groups who provide free or reduced cost transport.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","189776"
"http://data.parliament.uk/resources/1003641","Department for Education","false","2018-11-19","<p>The target of increasing the value of education exports to £30 billion by 2020 was set in 2015 under the coalition government. The target is rightly ambitious and the department remains committed to working with the rest of government and the sector to drive progress towards it.</p><p>The latest statistics, which were published by the department earlier this year, estimated that the total value of UK education exports and transnational education activity was £19.3 billion in 2015, marking an increase of 22% since 2010.</p><p>Growing education exports is an important priority, and the government supports this through the work of the Department for International Trade (DIT)’s team dedicated to education exports. In addition, DIT’s Education Sector Advisory Group, which was chaired by my hon. Friend, the Member for Beverley and Holderness, and which I attended, supports the international aspirations and activity of the UK education sector and explores the ways in which growth can be increased.</p><p>The department’s international team supports this work and leads on a number of formal bilateral agreements, underpinned by memorandums of understanding and ministerial dialogues and visits. The team is also a key partner in a number of regular high-level international events, such as the Education World Forum, which is held annually in the UK.</p><p>Accounting for approximately 60% of all education exports, international students are of course an important part of this work.</p><p>The UK continues to be very successful in attracting international students. There is no cap on the number who can study here and we are second only to the USA in terms of our market share. Numbers remain at record high levels, with over 170,000 non-EU entrants to UK higher education institutions for the seventh year running.</p><p>India is an important partner in education, and the UK’s fourth largest source country for international students. The government actively promotes study in the UK through the GREAT Campaign and through the British Council, which promotes the UK in over 100 countries, including India. I am pleased to say that we have seen recent increases in student numbers from India and, since 2011, student visas granted to Indian nationals have increased by 28%.</p><p>To help inform decisions on the future migration system, the government commissioned the independent Migration Advisory Committee (MAC) to provide an objective assessment of the impact of EU and non-EU international students at all levels of education. The MAC has now published its report, and the government is carefully considering its conclusions and recommendations. We intend to publish a white paper on the UK’s future immigration system later this year.</p><p> </p>","East Surrey","Mr Sam Gyimah","189581 ; 189582","2018-11-19T17:13:09.487Z","http://data.parliament.uk/resources/1003641/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-09","Education: Exports","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on its 2015 target of increasing the value of educational exports to £30 billion by 2020; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189580"
"http://data.parliament.uk/resources/1003642","Department for Education","false","2018-11-19","<p>The target of increasing the value of education exports to £30 billion by 2020 was set in 2015 under the coalition government. The target is rightly ambitious and the department remains committed to working with the rest of government and the sector to drive progress towards it.</p><p>The latest statistics, which were published by the department earlier this year, estimated that the total value of UK education exports and transnational education activity was £19.3 billion in 2015, marking an increase of 22% since 2010.</p><p>Growing education exports is an important priority, and the government supports this through the work of the Department for International Trade (DIT)’s team dedicated to education exports. In addition, DIT’s Education Sector Advisory Group, which was chaired by my hon. Friend, the Member for Beverley and Holderness, and which I attended, supports the international aspirations and activity of the UK education sector and explores the ways in which growth can be increased.</p><p>The department’s international team supports this work and leads on a number of formal bilateral agreements, underpinned by memorandums of understanding and ministerial dialogues and visits. The team is also a key partner in a number of regular high-level international events, such as the Education World Forum, which is held annually in the UK.</p><p>Accounting for approximately 60% of all education exports, international students are of course an important part of this work.</p><p>The UK continues to be very successful in attracting international students. There is no cap on the number who can study here and we are second only to the USA in terms of our market share. Numbers remain at record high levels, with over 170,000 non-EU entrants to UK higher education institutions for the seventh year running.</p><p>India is an important partner in education, and the UK’s fourth largest source country for international students. The government actively promotes study in the UK through the GREAT Campaign and through the British Council, which promotes the UK in over 100 countries, including India. I am pleased to say that we have seen recent increases in student numbers from India and, since 2011, student visas granted to Indian nationals have increased by 28%.</p><p>To help inform decisions on the future migration system, the government commissioned the independent Migration Advisory Committee (MAC) to provide an objective assessment of the impact of EU and non-EU international students at all levels of education. The MAC has now published its report, and the government is carefully considering its conclusions and recommendations. We intend to publish a white paper on the UK’s future immigration system later this year.</p><p> </p>","East Surrey","Mr Sam Gyimah","189580 ; 189582","2018-11-19T17:13:09.55Z","http://data.parliament.uk/resources/1003642/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-09","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, whether he plans to set a growth target for international student numbers studying at UK universities; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189581"
"http://data.parliament.uk/resources/1003643","Department for Education","false","2018-11-19","<p>The target of increasing the value of education exports to £30 billion by 2020 was set in 2015 under the coalition government. The target is rightly ambitious and the department remains committed to working with the rest of government and the sector to drive progress towards it.</p><p>The latest statistics, which were published by the department earlier this year, estimated that the total value of UK education exports and transnational education activity was £19.3 billion in 2015, marking an increase of 22% since 2010.</p><p>Growing education exports is an important priority, and the government supports this through the work of the Department for International Trade (DIT)’s team dedicated to education exports. In addition, DIT’s Education Sector Advisory Group, which was chaired by my hon. Friend, the Member for Beverley and Holderness, and which I attended, supports the international aspirations and activity of the UK education sector and explores the ways in which growth can be increased.</p><p>The department’s international team supports this work and leads on a number of formal bilateral agreements, underpinned by memorandums of understanding and ministerial dialogues and visits. The team is also a key partner in a number of regular high-level international events, such as the Education World Forum, which is held annually in the UK.</p><p>Accounting for approximately 60% of all education exports, international students are of course an important part of this work.</p><p>The UK continues to be very successful in attracting international students. There is no cap on the number who can study here and we are second only to the USA in terms of our market share. Numbers remain at record high levels, with over 170,000 non-EU entrants to UK higher education institutions for the seventh year running.</p><p>India is an important partner in education, and the UK’s fourth largest source country for international students. The government actively promotes study in the UK through the GREAT Campaign and through the British Council, which promotes the UK in over 100 countries, including India. I am pleased to say that we have seen recent increases in student numbers from India and, since 2011, student visas granted to Indian nationals have increased by 28%.</p><p>To help inform decisions on the future migration system, the government commissioned the independent Migration Advisory Committee (MAC) to provide an objective assessment of the impact of EU and non-EU international students at all levels of education. The MAC has now published its report, and the government is carefully considering its conclusions and recommendations. We intend to publish a white paper on the UK’s future immigration system later this year.</p><p> </p>","East Surrey","Mr Sam Gyimah","189580 ; 189581","2018-11-19T17:13:09.61Z","http://data.parliament.uk/resources/1003643/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-09","Overseas Students: India","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking increase the number of Indian students studying at UK universities; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189582"
"http://data.parliament.uk/resources/1003644","Department for Transport","false","2018-11-19","<p>EC Regulation 1073/2009 deals with access to the international market for coach and bus operations. It includes within its provisions, a legal basis so that vehicles from the European Union can operate in the United Kingdom. It does not cover passenger accessibility issues nor non-commercial operations such as local charity groups.</p>","Wealden","Ms Nusrat Ghani","189776","2018-11-19T16:51:22.643Z","http://data.parliament.uk/resources/1003644/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that implementing Eu Directive set out in Regulation EC No.1073/2009 will not prevent people with a disability from accessing local transport services.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","189777"
"http://data.parliament.uk/resources/1003646","Department of Health and Social Care","false","2018-11-20","<p>Between November 2017 and October 2018, the NHS Business Services Authority reports that it issued 1,288,364 prescription penalty charge notices.</p>","Winchester","Steve Brine",,"2018-11-20T11:36:21.69Z","http://data.parliament.uk/resources/1003646/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many penalty prescription charges have been issued in the last year for which figures are available.","false","Biography information for John Spellar","Warley","John Spellar","189548"
"http://data.parliament.uk/resources/1003647","Department for Transport","false","2018-11-19","<p>The Department expects Highways England to maximise the availability of traffic lanes and minimise delay as far as possible, and this is reflected in the performance indicators that the Department has set. Highways England are committed to minimising disruption from roadworks and are exploring managing work in different ways to find the best way to achieve this, while also ensuring good value for public money.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T13:11:45.503Z","http://data.parliament.uk/resources/1003647/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on the permitted length of roadworks in any one stretch.","false","Biography information for John Spellar","Warley","John Spellar","189549"
"http://data.parliament.uk/resources/1003648","Ministry of Justice","false","2018-12-21","<p>Legal aid for early legal advice and assistance is available, subject to means and a merits test. Funding for advocacy at inquests may also be available via the Exceptional Case Funding scheme, subject to means and legal criteria.</p><p> </p><p>In January last year, we changed the regulations around inquest funding, the effect of which meant the firm, KRW, representing the majority of the families seeking representation, could apply for funding in this case. Legal aid was provided to KRW, effective in the vast majority of those cases from February 2017.</p><p> </p><p>However, all firms seeking to undertake publicly-funded cases must be accredited. In this case, it was discovered that KRW had not obtained the accreditation, required as a condition of the firm being granted a legal aid contract. The firm’s contract was suspended until the accreditation was achieved.</p><p> </p><p>Accreditation was secured on the 7 December 2018 as a result the Contract suspension was lifted allowing KRW to once more receive public funding for the majority of the families.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-21T14:38:27.403Z","http://data.parliament.uk/resources/1003648/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-09","Bombings: Birmingham","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made on helping families affected by the Birmingham pub bombings in securing legal aid for the upcoming inquest.","false","Biography information for Julian Knight","Solihull","Julian Knight","189725"
"http://data.parliament.uk/resources/1003649","Department for Transport","false","2018-11-19","<p>The Department for Transport published the outputs of the Transport Energy Model in July 2018 alongside the Road to Zero strategy.</p><p> </p><p>The model estimates the average tailpipe emissions of air pollutants, the greenhouse gas emissions and the energy consumption of a range of fuel and powertrain options for cars, vans, buses and heavy goods vehicles (HGVs) over the period to 2050.</p><p> </p><p><em>More information on the development and outputs of the model is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf</a>.</em></p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T12:49:24.233Z","http://data.parliament.uk/resources/1003649/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","Biography information for John Spellar","Warley","John Spellar","189550"
