"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172974","Ministry of Defence","false","2015-01-20","<p>This Government is committed to spending 2% of GDP on Defence and we expect to do so through the end of this Parliament. Decisions on Defence spending after financial year 2015-16 will be determined in the next Comprehensive Spending Review. NATO assess the UK to be the largest defence spender in the EU, the second largest in NATO and one of only four countries in NATO currently meeting the NATO 2% GDP guideline.</p>",,"Lord Astor of Hever","2015-01-20T16:26:04.877Z","http://data.parliament.uk/resources/172974/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/172974/answer",,,"http://data.parliament.uk/resources/172974/answer",,,,,"11","Defence","Defence","2015-01-12","Defence: Expenditure","2","House of Lords","To ask Her Majesty’s Government whether they intend to continue to abide by the NATO principle urging all member states to spend two per cent of gross domestic product on defence.","false","Biography information for Lord Renwick of Clifton",,"Lord Renwick of Clifton","HL4046"
"http://data.parliament.uk/resources/172982","Ministry of Defence","false","2015-02-23","<p>On 19 January 2015, the Secretary of State for Defence signed a Memorandum of Understanding with Ireland designed to increase the level of Defence engagement between our Armed Forces; it includes provision for co-operation on training.</p><p>A copy of the Memorandum of Understanding is attached.</p>",,"Lord Astor of Hever","2015-02-23T16:54:49.847Z","http://data.parliament.uk/resources/172982/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/172982/answer","MEMORANDUM OF UNDERSTANDING.JPG","MOU - Defence Engagement with Ireland and our AF","http://data.parliament.uk/resources/172982/answer",,,,,"11","Defence","Defence","2015-01-12","Armed Forces: Training","2","House of Lords","To ask Her Majesty’s Government what plans they have to encourage co-operation in training between the armed forces of the United Kingdom and those of the Republic of Ireland.","false","Biography information for Lord Eames",,"Lord Eames","HL4054"
"http://data.parliament.uk/resources/172983","Ministry of Defence","false","2015-02-10","<p>At present the UK and the Irish Defence Force cooperate in a limted number of activities, including the UK's support to the EU training mission in Mali and the UK's efforts to counter Ebola in Sierra Leone. However, the Memorandum of Understanding signed by my right hon. Friend the Secretary of State for Defence and his Irish counterpart on 19 January 2015 contains provisions for greater co-operation in training, as a result of which we hope to see UK/Irish training expanded in the future, including in the area of peacekeeping.</p><p> </p><p> </p><p> </p>",,"Lord Astor of Hever","2015-02-10T16:13:50.767Z","http://data.parliament.uk/resources/172983/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/172983/answer",,,"http://data.parliament.uk/resources/172983/answer",,,,,"11","Defence","Defence","2015-01-12","Armed Forces: Training","2","House of Lords","To ask Her Majesty’s Government to what extent joint training in peace-keeping methods has taken place involving the armed forces of the United Kingdom and those of the Republic of Ireland.","false","Biography information for Lord Eames",,"Lord Eames","HL4055"
"http://data.parliament.uk/resources/173049","Ministry of Defence","false","2015-01-15","<p>This Government recognises the importance of the 70th anniversaries of VE and VJ Day in 2015. Detailed planning is under way to ensure that Government Departments, local authorities and local communities work together with veterans to commemorate both anniversaries in a fitting manner. Further details will be made available in due course.</p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","2015-01-15T17:14:23.717Z","http://data.parliament.uk/resources/173049/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/173049/answer",,,"http://data.parliament.uk/resources/173049/answer",,,,,"11","Defence","Defence","2015-01-12","Anniversaries: World War II","1","House of Commons","To ask the Secretary of State for Defence, what plans the Government has to commemorate the anniversaries of VJ and VE Days in 2015.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","220353"
"http://data.parliament.uk/resources/173053","Ministry of Defence","false","2015-01-19","<p>As at January 2015, the Ministry of Defence Police (MDP) strength is 2,490 officers. Since recruitment recommenced in autumn 2013, 166 officers have joined the Force. Recruitment into the MDP will continue throughout 2015 and beyond.</p><p> </p>","Ludlow","Mr Philip Dunne","2015-01-19T17:48:34.993Z","http://data.parliament.uk/resources/173053/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/173053/answer",,,"http://data.parliament.uk/resources/173053/answer",,,,,"11","Defence","Defence","2015-01-12","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, what progress the Ministry Defence Police has made on establishing a strength of 2,400 officers by April 2016.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","220380"
"http://data.parliament.uk/resources/173054","Ministry of Defence","false","2015-01-20","<p>The A400M is planned to replace the C130J. The Department is currently considering upgrade requirements for the use of A400M across the span of operations. It is the policy of the Government not to comment on Special Forces matters.</p>","Ludlow","Mr Philip Dunne","2015-01-20T16:24:31.807Z","http://data.parliament.uk/resources/173054/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/173054/answer",,,"http://data.parliament.uk/resources/173054/answer",,,,,"11","Defence","Defence","2015-01-12","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to invest in the upgrade of the A400M aircraft for use in special operations; what lessons his Department learned from the time taken to upgrade the C130J aircraft for that role in terms of (a) foregone capability and (b) increased costs; what estimate he has made of the (i) ability of the A400M to withstand an attack in comparison with the C130J and (ii) comparative cost of keeping the C130J in service for this role and introducing an upgraded A400M; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","220423"
"http://data.parliament.uk/resources/173055","Ministry of Defence","false","2015-01-20","<p>A total of 98 Ministry of Defence Police officers were deployed to Northern France at various times during 2013 in support of border controls for the UK Border Force.</p>","Broxtowe","Anna Soubry","2015-01-20T16:23:54.54Z","http://data.parliament.uk/resources/173055/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/173055/answer",,,"http://data.parliament.uk/resources/173055/answer",,,,,"11","Defence","Defence","2015-01-12","France","1","House of Commons","To ask the Secretary of State for Defence, how many Ministry of Defence Police were tasked in support of border controls for the UK Border Agency in northern France during 2013.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","220378"
"http://data.parliament.uk/resources/173164","Ministry of Defence","false","2015-02-02","<p>Between January 2012 and December 2014, British Defence Staff US (BDSUS) agreed 77 new foreign military sales (FMS) cases with the US Government. These cases relate to the supply of goods and services to be provided over the period January 2012 to March 2021 and were worth $784 million. Between January 2012 and December 2014, BDSUS also agreed 244 amendments and modifications to existing cases. These modifications and amendments were worth an additional $417 million and relate to the supply of goods and services to be provided over the period January 2012 to March 2021. Details for each individual FMS case, amendment and modification are attached with negative figures representing a reduction in agreed FMS case value.</p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","2015-02-02T16:19:54.523Z","http://data.parliament.uk/resources/173164/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/173164/answer","220401 - Contracts for FMS Procured by UK Defence Staff in the US.doc","Contracts for Foreign Military Sales","http://data.parliament.uk/resources/173164/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/173164/answer/previousversion/39073","Biography information for Philip Dunne","11","Defence","Defence","2015-01-12","USA","1","House of Commons","To ask the Secretary of State for Defence, what the (a) value and (b) start and finish date is of each contract for foreign military sales procured by UK defence staff based in the US in each year since 2012.","false","Biography information for Angus Robertson","Moray","Angus Robertson","220401"
"http://data.parliament.uk/resources/173165","Ministry of Defence","false","2015-01-19","<p>As stated in my answer of 17 December 2014 to question 217097, I am expecting advice early this year, following which I will write to the hon. Member.</p>","Broxtowe","Anna Soubry","2015-01-19T16:02:19.54Z","http://data.parliament.uk/resources/173165/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/173165/answer",,,"http://data.parliament.uk/resources/173165/answer",,,,,"11","Defence","Defence","2015-01-12","Army: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 December 2014 to Question 217097, when he expects (a) the review of the results of that survey to be completed and (b) the survey to be placed in the Library.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","220491"
"http://data.parliament.uk/resources/173166","Ministry of Defence","false","2015-01-19","<p>Surveillance in public places only, and/or monitoring of publicly available social on-line networks, is occasionally undertaken to help to establish the true extent of injuries alleged in common law compensation claims in cases where there is a reasonable suspicion about the veracity of a claim or where medical evidence suggests that the claimant's disability is wholly inconsistent with the type of injury. Claims which are found to be grossly exaggerated are either repudiated or settled at a greatly reduced level of damages in line with the true nature of the injury.</p><p>Surveillance evidence, which is usually in the form of video footage accompanied by a written report, will be disclosed to the claimant's legal representatives, with a copy placed on the case file, where it will remain until the file is destroyed in accordance with normal file destruction policy.</p>","Ludlow","Mr Philip Dunne","2015-01-19T17:49:27.51Z","http://data.parliament.uk/resources/173166/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/173166/answer",,,"http://data.parliament.uk/resources/173166/answer",,,,,"11","Defence","Defence","2015-01-12","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what his Department's data protection policy is on (a) surveillance footage and (b) monitoring of on-line networking sites of people who have served in the armed forces and are compensation claimants; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","220492"
