"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002566","Home Office","false","2018-11-12","<p>Although they are not covered by the draft Withdrawal Agreement with the EU, the Statement of Intent on the EU Settlement Scheme published on 21 June 2018 confirmed that, as a matter of domestic policy, the Government has decided that family members lawfully resident in the UK under the Surinder Singh route by the end of the planned implementation period on 31 December 2020 will be eligible to apply for status under the scheme.</p><p>After the end of the planned implementation period, the UK will no longer be bound by EU free movement law and the UK’s domestic immigration rules will apply. We will publish a White Paper on the future borders and immigration system later this autumn.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:20:59.637Z","http://data.parliament.uk/resources/1002566/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Surinder Singh route for spouses and families of British citizens will apply to returning UK citizens from an EU member state after the end of the implementation period for the UK leaving the EU.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","188868"
"http://data.parliament.uk/resources/1002597","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Local authorities submitted bids to deliver around 20,000 homes over the period 2019/20 to 2021/22 supported, in part, with around £800 million additional Affordable Homes Programme grant.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-12T17:15:48.04Z","http://data.parliament.uk/resources/1002597/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Council Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 November 2018 to Question 186188 on Housing Revenue Account, how many units would have been built as a result of the £2.8 billion in additional borrowing requested by local authorities; and how much additional grant funding was requested by those authorities to finance those units.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188715"
"http://data.parliament.uk/resources/1002598","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","188717 ; 188718","2018-11-12T17:15:19.81Z","http://data.parliament.uk/resources/1002598/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to make an announcement on the proposed Milton Keynes housing deal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188716"
"http://data.parliament.uk/resources/1002599","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","188716 ; 188718","2018-11-12T17:15:19.877Z","http://data.parliament.uk/resources/1002599/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions (a) he and (b) Ministers of his Department have had with hon. Members representing Milton Keynes on the proposed Milton Keynes Housing Deal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188717"
"http://data.parliament.uk/resources/1002600","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","188716 ; 188717","2018-11-12T17:15:19.927Z","http://data.parliament.uk/resources/1002600/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to secure a housing deal with Milton Keynes local authority.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188718"
"http://data.parliament.uk/resources/1002605","Department of Health and Social Care","false","2018-11-12","<p>The proportion of elective knee replacement operations which have been commissioned by the National Health Service from the private sector in the last three years is shown in the following table. Figures represent the number of operations – not the number of patients – as some patients may have more than one operation.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Proportion Carried out by Private Providers</p></td></tr><tr><td><p>2015-16</p></td><td><p>38%</p></td></tr><tr><td><p>2016-17</p></td><td><p>42%</p></td></tr><tr><td><p>2017-18</p></td><td><p>44%</p></td></tr></tbody></table>","North East Cambridgeshire","Stephen Barclay",,"2018-11-12T17:26:14.023Z","http://data.parliament.uk/resources/1002605/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-11-06","Knee Replacements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of elective knee replacement surgery has been outsourced to the private sector in the last three years.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","188867"
"http://data.parliament.uk/resources/1002606","Department of Health and Social Care","false","2018-11-12","<p>In 2017, Professor Jane Cummings, the Chief Nursing Officer for England announced a career development programme was being developed for General Practice Nurses (GPNs). This programme took the form of an ‘action plan’ to recognise and develop the GPN role in transforming care and helping to deliver the National Health Service plan. The plan was published in 2017 and entitled The GPN 10 Point Plan. The GPN 10 Point plan uses an investment of £15 million from the GP Forward View funding allocation to support actions which will address the significant workforce challenges and support improvements in general practice nursing by 2020.</p><p> </p><p>Getting the skills mix right in general practice is critical in addressing workload pressures as well as in delivering appropriate patient care. This will mean bigger teams of staff, including nurse practitioners providing a wider range of care options for patients and freeing up more time for general practitioners to focus on those with more complex needs.</p>","Winchester","Steve Brine",,"2018-11-12T17:22:35.2Z","http://data.parliament.uk/resources/1002606/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-06","General Practitioners: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the role of nurse practitioners in filling shortages of General Practitioners.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","188809"
"http://data.parliament.uk/resources/1002617","Department of Health and Social Care","false","2018-11-12","<p>The NHS Long Term Plan provides an excellent opportunity to look at how cancer and other services can be further improved over the next decade. The plan is currently in development and will be published later in the year.</p><p> </p><p>The independent Cancer Taskforce identified establishing patient experience on a par with clinical effectiveness and safety and transforming our approach to support people living with and beyond cancer as strategic priorities in the report ‘Achieving World-class Cancer Outcomes: A Strategy for England, 2015-2020’. In December 2016, NHS England announced a fund of over £200 million available to Cancer Alliances over the next two years, specifically to support those areas of the strategy that they estimated would need significant investment, including to help patients living with and beyond cancer.</p><p> </p><p>As part of that programme of work, the Recovery Package is being commissioned and delivered in full or in part by many clinical commissioning groups and providers across England. NHS England’s aim is to accelerate the process to ensure full implementation by 2020 so the package will be available to all cancer patients across the country regardless of location. Alongside this, NHS England is building up a picture of current provision to help target future work to support rollout.</p>","Winchester","Steve Brine","188812","2018-11-12T17:21:03.053Z","http://data.parliament.uk/resources/1002617/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-06","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps through the new long-term NHS plan to (a) support people throughout and (b) improve their experience of (i) treatment and (ii) living with cancer.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","188811"
"http://data.parliament.uk/resources/1002618","Department of Health and Social Care","false","2018-11-12","<p>The NHS Long Term Plan provides an excellent opportunity to look at how cancer and other services can be further improved over the next decade. The plan is currently in development and will be published later in the year.</p><p> </p><p>The independent Cancer Taskforce identified establishing patient experience on a par with clinical effectiveness and safety and transforming our approach to support people living with and beyond cancer as strategic priorities in the report ‘Achieving World-class Cancer Outcomes: A Strategy for England, 2015-2020’. In December 2016, NHS England announced a fund of over £200 million available to Cancer Alliances over the next two years, specifically to support those areas of the strategy that they estimated would need significant investment, including to help patients living with and beyond cancer.</p><p> </p><p>As part of that programme of work, the Recovery Package is being commissioned and delivered in full or in part by many clinical commissioning groups and providers across England. NHS England’s aim is to accelerate the process to ensure full implementation by 2020 so the package will be available to all cancer patients across the country regardless of location. Alongside this, NHS England is building up a picture of current provision to help target future work to support rollout.</p>","Winchester","Steve Brine","188811","2018-11-12T17:21:03.12Z","http://data.parliament.uk/resources/1002618/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-06","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to support Cancer Alliances to continue delivering elements of the recovery package to improve long-term support for people who have had cancer.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","188812"
"http://data.parliament.uk/resources/1002621","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>MHCLG does not currently have regional estimates of the number of leaseholds dwellings in England. The current estimates are ‘experimental official statistics’ and as part of on-going work to improve them we will consider whether it is feasible to produce sub-national statistics in future statistical releases.</p><p /><p><br></p>","North West Hampshire","Kit Malthouse",,"2018-11-12T17:22:29.527Z","http://data.parliament.uk/resources/1002621/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the estimated number of leasehold dwellings by tenure in each region of England.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188725"
