"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49214","Department for Business, Innovation and Skills","false","2014-05-06","<p>Maintained by Royal Mail and is subject to uncertainties (e.g. funds can hold their shares through a range of nominees/custodians).</p><p> </p><p>Based on the Bloomberg register dated 23rd April, we estimate that more than half of the pilot fishing investors allocated shares remain invested and that they hold shares equal to more than 50% of their combined allocations.</p><p> </p><p>Given that the timings of sales and purchases are not available on a fund by fund basis, the Department does not know, and has not made any estimate, of any profits made by these investors (other than Lazard Asset Management whose representative told the Public Accounts Committee on 30 April the level of profit it made on the sale of Royal Mail shares for its clients).</p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49214/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-30","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which priority investors in Royal Mail have subsequently sold all or part of their holdings of shares since the date of flotation; and what estimate he has made of the level of profits made in each case.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","197387"
"http://data.parliament.uk/resources/49215","Foreign and Commonwealth Office","false","2014-05-06","<p>The Overseas Service Pensioners Association (OSPA) have estimated that there are approximately 1250-1500 pensioners who are entitled to a pension from the Government of Zimbabwe, of whom 300-400 are estimated to be resident in the UK. This is unverified by the Government of Zimbabwe. <br><br>The payment of Zimbabwe public service pensions is the responsibility of the Government of Zimbabwe. We appreciate the frustration and financial burden the non-payment of pensions puts on many pensioners and have continually pressed the Government of Zimbabwe to fulfil their obligations.</p>","Boston and Skegness","Mark Simmonds","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49215/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-30","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on how many UK citizens are not being paid those Zimbabwean government pensions to which they are entitled; and what steps the UK Government is taking to end that default.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","197409"
"http://data.parliament.uk/resources/49216","Foreign and Commonwealth Office","false","2014-05-06","<p>We continue to pursue a resolution to the non-payment of Zimbabwe civil servant pensions and are in regular contact with the interested parties, including the Overseas Service Pensioners Association (OSPA) and the Federal Pensioners Association in Harare.</p><p>UK officials last spoke with the Director of Pensions at the end of January and are still pursuing a response from the Zimbabwean Civil Service Commission to our letter from December 2013. We have also raised the issue since with other interlocutors, including the Zimbabwean Ambassador in London.</p>","Boston and Skegness","Mark Simmonds","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49216/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-30","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when officials of his Department in Harare last met the Zimbabwean government director of pensions to discuss distribution of the funds reserved for payment to overseas pensioners; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","197410"
"http://data.parliament.uk/resources/49217","Foreign and Commonwealth Office","false","2014-05-06","<p>We were in regular contact with the commercial bank following the request by the Government of Zimbabwe to facilitate the payment of pensions. They formally confirmed to the Government of Zimbabwe on 6 November that they were unable to act as the service provider, though had informed us of this decision in the preceding weeks.</p><p> </p><p>The payment of Zimbabwe public service pensions is the responsibility of the Government of Zimbabwe. We will continue to encourage them, and any possible service provider, to resolve the issue as soon as possible.</p><p> </p>","Boston and Skegness","Mark Simmonds","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49217/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-30","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what date officials of his Department were informed that arrangements had failed for a commercial bank to facilitate payments to overseas pensioners out of funds reserved by the government of Zimbabwe; and when he expects an alternative service provider to be in place.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","197411"
"http://data.parliament.uk/resources/49219","Department for Education","false","2014-05-06","<p>It is local authorities who are responsible for collecting data about the activity of young people in their area.</p><p> </p><p>The Department for Education regularly publishes locally collected data on young people's activities, including the proportion of young people whose activity is not known. The latest quarterly figures covering young people of academic age 16 and 17 as at the end of December 2013 are available online at: www.gov.uk/government/publications/participation-in-education-and-training-by-local-authority. These include both the average for England and the figures for each local authority.</p><p> </p><p>The Department published statutory guidance in March 2013 setting out the requirement of local authorities to track young people's participation so that those who are not in education or training can be identified. The guidance is available online at: www.gov.uk/government/publications/participation-of-young-people-education-employment-and-training.</p>","West Suffolk","Matthew Hancock","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49219/answer","Biography information for Matt Hancock","60","Education","Education","2014-04-30","1","House of Commons","To ask the Secretary of State for Education, what proportion of local authorities have higher than average not known rates for young people not in employment, education or training; and what steps he is taking to address such gaps in data.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","197255"
"http://data.parliament.uk/resources/49222","Department for Education","false","2014-05-06","<p>The Secretary of State for Education has received no representations on extending the powers provided to the National College for Teaching and Leadership (NCTL) for investigation of historical incidents of abuse.</p><p>The NCTL's remit sits within a broad safeguarding framework. The investigation of incidents of abuse by the NCTL historically or current will depend on the nature of the abuse. Where incidents of abuse relate to issues of child protection these would not ordinarily be matters that the NCTL would be directly involved in.</p><p>All employers of people working with children have a statutory duty to refer to the Disclosure and Barring Service (DBS) all individuals who have been:</p><ol><li>convicted or cautioned for a relevant offence;</li><li>engaged in conduct that has harmed a child or put them at risk of harm; or</li><li>deemed to have satisfied the ‘harm test' in relation to children, i.e. there has been no relevant conduct but a risk of harm to a child still exists.</li></ol><p>The DBS will then consider whether to bar that person from working with children. Alongside this duty, where a teacher has been dismissed or resigned in the face of dismissal for a serious conduct matter, employers have a statutory duty to consider referring that teacher to the NCTL. In circumstances where the DBS decides to bar an individual any ongoing NCTL case would be discontinued. The NCTL primarily takes to a conclusion cases which have not met the DBS threshold for barring.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49222/answer","Biography information for Edward Timpson","60","Education","Education","2014-04-30","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on extending the powers provided to the National College for Teaching and Leadership for the investigation of historical incidents of abuse; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","197270"
"http://data.parliament.uk/resources/49231","Foreign and Commonwealth Office","false","2014-05-06","<p>Approximately 230 schoolgirls were taken. A small number appear to have escaped or been released. There is no confirmation of the current location or condition of those still being held. Most reports suggest the girls were initially taken to the Sambisa forest, where insurgents are believed to have a number of camps. The girls may have now been split into several smaller groups.</p>","Boston and Skegness","Mark Simmonds","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49231/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-30","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many schoolgirls were abducted in Chibok in north-eastern Nigeria on 14 April 2014; and what reports he has received on their current location.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","197334"
"http://data.parliament.uk/resources/49232","Foreign and Commonwealth Office","false","2014-05-06","<p>We expect the next Foreign Affairs Council to focus on Ukraine. Nigeria is not currently on the agenda. Our High Commissioner in Abuja has discussed the abductions with his EU colleagues.</p>","Boston and Skegness","Mark Simmonds","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49232/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-30","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss the abduction of schoolgirls in Chibok in north-eastern Nigeria on 14 April 2014 at the next European Union meeting of Foreign Ministers.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","197335"
"http://data.parliament.uk/resources/49233","Foreign and Commonwealth Office","false","2014-05-06","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) spoke to Nigeria's Minister of Foreign Affairs on 18 April about the case. The Foreign Secretary expressed the UK's sympathies about this outrageous crime and offered UK assistance to Nigerian efforts to recover the girls.</p><p>Officials at our High Commission in Abuja have met their Nigerian security and military counterparts regularly since the abductions and have repeated the Foreign Secretary's offer of assistance.</p>","Boston and Skegness","Mark Simmonds","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49233/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-30","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last discussed with his Nigerian counterpart the recent abduction of schoolgirls in that country; and when he next intends to raise this issue.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","197337"
"http://data.parliament.uk/resources/49234","Department for International Development","false","2014-05-06","<p> </p><p>DFID is supporting the Nigerian government to reduce instability in the north-east of Nigeria, helping to provide a more stable and secure environment for schools to operate. This approach includes DFID Nigeria's Stability and Reconciliation Programme which promotes conflict resolution and supports local organisations to tackle violence against women and girls. DFID also supports the Presidential Initiative for the North East which is promoting economic recovery and meeting basic needs, including education.</p><p> </p><p>DFID's education programme operates in eleven states in Nigeria, including the north-eastern state of Bauchi. Here DFID is working with UNICEF and the state government to improve girls' access to better education.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49234/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-30","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the Nigernian government in its efforts to protect schools in north-eastern Nigeria and to re-open schools that have closed for security reasons.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","197336"
