"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140954","Speaker's Committee on the Electoral Commission","false","2019-08-05","<p>The Electoral Commission sets standards for and monitors the performance of Electoral Registration Officers (EROs). These standards have the objective of ensuring that all eligible people are able to participate in the electoral process.</p><p>The Commission provides guidance to EROs to support them in delivering their functions and meeting the performance standards. In developing this guidance to improve the accessibility of electoral registration services, the Commission works with a variety of disability organisations – including groups representing electors with sight loss and learning difficulties – to ensure its work reflects good practice.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-08-05T10:32:59.823Z","http://data.parliament.uk/resources/1140954/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-07-23","Electoral Registration Officers: Standards","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if he will make an assessment of the ability of the Electoral Commission to monitor the performance of electoral registration officers in dealing with electors who (a) have low reading and writing skills, (b) are visually impaired and (c) have learning difficulties.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280147"
"http://data.parliament.uk/resources/1141139","Home Office","false","2019-07-24","<p>The Home Office ensures that asylum seekers, who would otherwise be destitute, are provided with accommodation and a weekly cash allowance.</p><p>This includes free, furnished accommodation, and we also cover utility costs and provide individuals with a cash allowance to cover other essential living needs. The level of the allowance is reviewed each year.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-24T16:03:37.75Z","http://data.parliament.uk/resources/1141139/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-23","Local Government: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help councils (a) accommodate and (b) process asylum seekers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280223"
"http://data.parliament.uk/resources/1141251","Department of Health and Social Care","false","2019-08-05","<p>The interim NHS People Plan, published on 3 June 2019, puts the workforce at the heart of the National Health Service and will ensure we have the staff needed to deliver high quality care. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>Phase 1 of the Cancer Workforce Plan for England, published in December 2017 by Health Education England (HEE), set out plans to expand capacity and skills in the cancer workforce, including targeting additional training support for seven priority professions which are key to cancer prevention, diagnosis and treatment, such as clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography.</p><p>HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications of further development of cancer services. This work will inform the final People Plan.</p>","Bury St Edmunds","Jo Churchill","2019-08-05T11:30:43.603Z","http://data.parliament.uk/resources/1141251/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-23","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when a long-term workforce plan which sets out the number of staff required to meet the current and future needs of cancer patients will be published.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280964"
"http://data.parliament.uk/resources/1141253","Department of Health and Social Care","false","2019-08-02","<p>The United Kingdom will leave the European Union on 31 October, with or without a deal. The Government would prefer the UK to leave the EU with a deal and, in the event that the UK leaves the EU with a new deal, the Department’s assessment is that access to medicines and medical devices will not change for industry or the National Health Service.</p><p>While the Prime Minister is confident that he can strike a new arrangement with the EU, it is vital that we prepare for a ‘no deal’ outcome. Therefore, as a responsible Government, we continue to take steps to ensure the supply of medicines and medical products is uninterrupted in a ‘no deal’ scenario.</p><p>On 26 June, we wrote to suppliers of medicines to the UK from or via the EU or European Economic Area setting out our continuing multi-layered approach to ensure the continuity of supply of all medicines and medical products in a potential ‘no deal’ exit scenario on 31 October.</p><p>Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p>Ahead of 31 October, all necessary funding will be made available to support our ‘no deal’ preparations. On 1 August, Her Majesty’s Treasury announced an additional £434 million made available to help ensure continuity of supply of vital medicines and medical products, including through freight capacity, warehousing and stockpiling.</p><p>We are confident that the Department is doing everything appropriate to prepare for a possible ‘no deal’ EU exit on 31 October. We are working with our partners, including suppliers, freight companies and the health and social care system and our plans should ensure the supply of medicines and medical products remains uninterrupted.</p>","Kingswood","Chris Skidmore","2019-08-02T09:59:35.05Z","http://data.parliament.uk/resources/1141253/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-23","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential effect of the UK leaving the EU on the supply of drugs to the NHS.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","281022"
"http://data.parliament.uk/resources/1141255","Department of Health and Social Care","false","2019-07-25","<p>Currently there are no restrictions that limit the administration of dermal fillers on young people under the age of 18 years old.</p><p>The Department is exploring options to introduce age restrictions on access to cosmetic procedures, bringing them in line with legislation on tattoos, teeth whitening and the use of sunbeds. From May 2020 all dermal fillers, irrespective of their composition and intended use, will be regulated as medical devices under Annex XVI of the Medical Device Regulations (EU 2017/745). The new Regulations will significantly improve the quality and safety of dermal fillers.</p><p>The Government is committed to improving the safety of cosmetic procedures through better training for practitioners, and clear information so that people can make informed decisions about their care. The growth in non-surgical treatments increases the need for consumer protection and we are currently working with stakeholders to strengthen the regulation of cosmetic procedures.</p><p>We urge anyone seeking a cosmetic procedure to take the time to find a reputable, insured and appropriately qualified practitioner who is either subject to statutory regulation or on a voluntary register accredited by the Professional Standards Authority.</p>","Thurrock","Jackie Doyle-Price","2019-07-25T16:32:36.833Z","http://data.parliament.uk/resources/1141255/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-23","Non-surgical Cosmetic Procedures: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what legal duties govern the administering of dermal fillers to people under the age of 18 by non-regulated practitioners.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","280927"
"http://data.parliament.uk/resources/1141256","Department for Transport","false","2019-07-31","<p>The Department does not hold this information, however fare information for specific destinations can be obtained from the Rail Delivery Group through the National Rail fares look up tool (www.nationalrail.co.uk).</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-31T16:59:46.44Z","http://data.parliament.uk/resources/1141256/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Railways","1","House of Commons","To ask the Secretary of State for Transport, what the distance is via rail to the relevant London terminal from each station outside London; and what the price per mile is of a peak time return ticket to London from each of those stations.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281023"
"http://data.parliament.uk/resources/1141257","Speaker's Committee on the Electoral Commission","false","2019-08-05","<p>The Electoral Commission conducts research into the accuracy and completeness of the electoral registers in the UK at regular intervals. The most recent study was published in 2016 and was an assessment of the December 2015 registers.</p><p>The study provided findings on attainers for Great Britain and separately for Northern Ireland. Below the headline findings, it was not possible to report separately for England, Scotland and Wales because of the size of the sample used in the research.</p><p>In December 2015, the Commission found that 45% of attainers in Great Britain and 8% in Northern Ireland were correctly registered.</p><p>The results of the Commission’s next accuracy and completeness study will be published in autumn 2019.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-08-05T10:25:30.987Z","http://data.parliament.uk/resources/1141257/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-07-23","Electoral Register: Young People","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what recent assessment the Electoral Commission has made of electoral registration rates of attainers in (a) Scotland, (b) Northern Ireland, (c) Wales and (d) England.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280928"
"http://data.parliament.uk/resources/1141258","Speaker's Committee on the Electoral Commission","false","2019-08-28","<p>The Electoral Commission does not measure changes in levels of voter registration at a local authority level. The only reliable method for assessing registration levels (the completeness of the registers) is through research using house-to-house surveying, to gather data on residents and match this against information held on the electoral registers.</p><p>The Commission carries out such studies at regular intervals but they do not allow for an assessment of registration for individual local authorities, which would be prohibitively expensive owing to the size of sample required.</p><p>As part of the Commission’s guidance and support programme for electoral administrators, it works closely with the electoral community to identify and share good electoral practice. This includes highlighting specific examples of good practice in electoral registration and embedding them throughout its suite of guidance and resources for electoral registration officers.</p><p> </p>","Houghton and Sunderland South","Bridget Phillipson","2019-08-28T07:58:20.203Z","http://data.parliament.uk/resources/1141258/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-07-23","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, which local authorities have achieved the highest increase in levels of voter registration in the last two years; and what steps have been taken to ensure that the practices leading to such increases are adopted in other local authorities.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280929"
"http://data.parliament.uk/resources/1141259","Cabinet Office","false","2019-07-26","<p>In its democratic engagement plan, Every Voice Matters: Building a Democracy That Works For Everyone, the Government explored key barriers to registration identified through research and face to face engagement. We are tackling these barriers, including those faced by survivors of domestic abuse, homeless electors and young people, and have reported on our progress in our follow up report, Democratic Engagement: Respecting, Protecting and Promoting our Democracy.</p><p>Although it did not emerge as a factor in its own right, we are aware of the potential contribution that lack of literacy makes to the under registration of a number of groups, such as those with learning disabilities, homeless people and those with specific language barriers.</p><p>The voter registration website is reviewed regularly to ensure it meets the Government’s service design standards to make it as easy to use as possible and we have produced easy read guides to registering to vote in partnership with Mencap. We are also working with civil society organisations to encourage engagement with those under registered groups who are more likely to experience lower levels of literacy.</p>","Hertsmere","Oliver Dowden","2019-07-26T13:06:31.083Z","http://data.parliament.uk/resources/1141259/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, if he will commission research on the effect of levels of functional illiteracy on electoral registration rates.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280930"
"http://data.parliament.uk/resources/1141260","Cabinet Office","false","2019-07-26","<p>The Cabinet Office does not hold this information. Registration statistics, including a breakdown of the numbers of people registered in each UK region, are available from the Office for National Statistics’ (ONS) website: www.ons.gov.uk <br> <br>Estimates of the completeness and accuracy – including those for regions across the UK – are published by the Electoral Commission. The latest report on register completeness and accuracy was produced by the Electoral Commission in 2016 and is available online: www.electoralcommission.org.uk.</p>","Hertsmere","Oliver Dowden","2019-07-26T13:05:00.443Z","http://data.parliament.uk/resources/1141260/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what his most recent estimate is of the electoral registration rate for each region of the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280931"
