"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129973","Treasury","false","2019-06-11","<p>Decisions on public spending, including on concessionary travel, will be made in the round as part of the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-06-11T10:53:49.74Z","http://data.parliament.uk/resources/1129973/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-05","Bus Services: Concessions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will protect the concessionary bus pass in the forthcoming Spending Review.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260537"
"http://data.parliament.uk/resources/1130121","Department for Work and Pensions","false","2019-06-10","<p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that the recovery arrangements are personalised and reasonable.</p><p> </p><p>Affordability is managed by ensuring the recovery rate for these advances will not be more than the equivalent of 40 per cent of the claimant’s standard allowance. The claimant is given the choice over the repayment period and it is explained to them exactly how much will be deducted each month depending on the option they choose. If the claimant is making the advance application online, these options are clearly displayed on screen for them to choose from.</p><p> </p><p>If during the recovery of an advance the claimant experiences an unforeseen expense that would cause them or their family genuine hardship if they were required to continue to repay the advance, then they can be offered a deferral period of the repayment of the advance of up to 3 months for a new claim, benefit transfer or change of circumstance advance and up to 6 months for a budgeting advance.</p><p> </p><p>The Department has also announced that from October 2019 the maximum rate of deductions from a claimant’s standard allowance will be reduced from 40 per cent to 30 per cent and from October 2021 we will be increasing the recovery period for advances from 12 to 16 months, further supporting those in financial need. This is in addition to having previously increasing the amount a claimant could receive as an advance payment from 50 per cent to 100 per cent of their indicative award.</p>","Reading West","Alok Sharma","2019-06-10T12:43:28.543Z","http://data.parliament.uk/resources/1130121/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 April 2019 to Question 240478, if he will itemise each step referred to in that Answer.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260538"
"http://data.parliament.uk/resources/1130122","Department for Work and Pensions","false","2019-06-10","<p>Currently, the maximum amount of an advance is determined by the claimants expected UC payment and the need to repay it over 12 months at a maximum deduction rate of 40% of the standard allowance.</p><p>We have announced that we will reduce this maximum rate to 30% to ensure that claimants with the highest rate of deductions will keep more of their monthly payment. UC claimants who currently have deductions of over 30% will benefit from this change, because they will have up to 10% more of their Universal Credit standard allowance available each month.</p><p>We recognise that this could impact the maximum advance available to claimants, to ensure that this does not happen and that claimants still receive the level of support they need, we have increased the amount of time claimants have to repay the Advance from 12 to 16 months.</p>","Reading West","Alok Sharma","2019-06-10T15:58:25.157Z","http://data.parliament.uk/resources/1130122/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 April 2019 to Question 240478, for what reason the decision was made to extend the recovery period for advances to 16 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260539"
"http://data.parliament.uk/resources/1130129","Department for Work and Pensions","false","2019-06-10","<p>The Department does not levy penalties on claimants who do not repay their advance within either a calendar 12 month from taking out the advance, nor where they do not repay the advance in 12 monthly instalments.</p>","Reading West","Alok Sharma","2019-06-10T12:58:47.873Z","http://data.parliament.uk/resources/1130129/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 May to Question 254729 on universal credit, what penalties can be levied on claimants of universal credit if they are unable to repay their advance within 12 repayment instalments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260540"
"http://data.parliament.uk/resources/1130130","Department for Work and Pensions","false","2019-06-10","<p>This information is not centrally collated, and to do so would create a disproportionate cost to the Department. Universal Credit case managers and work coaches are aware of the reported circumstances of individuals and are able to provide a tailored approach, which includes those without a fixed address.</p><p> </p><p>The Department is committed to ensuring that those who are homeless, or at risk of homelessness, get the appropriate support to stabilise their lives and move into work. There is a range of support which can be considered, such as access to Alternative Payment Arrangements, easements to work-search requirements, and partnerships between Jobcentres and housing organisations. By law, work coaches in England must offer a voluntary referral to claimants they consider may be homeless or threatened with homelessness to a Local Housing Authority.</p><p>Data on homelessness by local authority level, provided by the Ministry for Housing, Communities and Local Government, is available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p> </p><p> </p>","Colchester","Will Quince","2019-06-10T12:20:43.067Z","http://data.parliament.uk/resources/1130130/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information  her Department holds on the number of claimants of universal credit without a permanent fixed address.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260541"
"http://data.parliament.uk/resources/1130132","Home Office","false","2019-06-14","<p>Revised statutory guidance on the use of the powers provided by the Anti-social Behaviour, Crime and Policing Act 2014, published in December 2017 made it clear that public space protection orders should be used proportionately and should not be used to target people based solely on the fact that someone is homeless or sleeping rough.</p>","Louth and Horncastle","Victoria Atkins","2019-06-14T10:57:56.997Z","http://data.parliament.uk/resources/1130132/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-05","Public Spaces Protection Orders: Homelessness","1","House of Commons","To ask the Secretary of State for the Home Department, what regulations are in place to stop local authorities from the excessive use of public space protection orders against homeless people.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260542"
"http://data.parliament.uk/resources/1130136","Department for Transport","false","2019-06-14","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year. In the meantime, we welcome operators’ efforts to provide accessible information onboard their services ahead of the Regulations being made.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-14T10:33:22.867Z","http://data.parliament.uk/resources/1130136/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-05","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on the installation of audio visual equipment in buses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260543"
"http://data.parliament.uk/resources/1129679","Department for Work and Pensions","false","2019-06-10","<p>8.1% of UC advances which were paid before 5 November 2017, have not been fully repaid as at 5 June 2019, which is the latest position available.</p><p>Universal Credit new claim advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months. From October 2021, this maximum repayment period will be extended further to 16 months.</p><p>Notes:</p><p>1. This data has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other similar data subsequently released by the Department.</p>","Reading West","Alok Sharma","2019-06-10T14:08:16.693Z","http://data.parliament.uk/resources/1129679/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 May to Question 249845 on Universal Credit, what proportion of universal credit claimants who had not fully repaid their advance as of 5 May 2019 had taken out that advance prior to 5 November 2017.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","259851"
"http://data.parliament.uk/resources/1129153","Department for Work and Pensions","false","2019-06-06","<p>Statistics on demographics of those on Universal Credit, including age, gender and postcode area, can be found under the ‘People on Universal Credit’ dataset available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Demographic data on Universal Credit claimants who received an advance is collected but is not published regularly as part of the official statistics. Data relating to advance payments associated with a UC award, rather than individual claimants, can be provided by region, constituency and local authority.</p>","Reading West","Alok Sharma","2019-06-06T16:00:59.02Z","http://data.parliament.uk/resources/1129153/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the demographic of (a) universal credit claimants and (b) universal credit claimants that have taken out an advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","258968"
"http://data.parliament.uk/resources/1129154","Department for Work and Pensions","false","2019-06-11","<p>The Department does not maintain records on the number of Universal Credit claimants who have been referred to a local consumer debt advice service.</p><p> </p><p>Jobcentre staff have access to information on services and support available in their local area for claimants and will signpost claimants to national and local organisations who provide specialist debt and money management support.</p><p> </p><p>In addition, support is available for Universal Credit claimants via the Money and Pensions Service (MaPS). MaPS will help UC claimants with personal budgeting and money management through its free helpline, printed guides and digital guidance.</p><p> </p><p>For those UC claimants who are in most need of debt advice, MaPS will continue to work with the DWP and other agencies to ensure that they are signposted and referred quickly to local provision – MaPS funds free-to-consumer debt advice in England through a network of providers including StepChange, the Money Advice Trust and Citizens Advice.</p>","Reading West","Alok Sharma","2019-06-11T15:58:59.99Z","http://data.parliament.uk/resources/1129154/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been referred  to local consumer debt advice in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","258969"
