"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355745","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>We have received the letter and a response will be sent shortly.</p>","Walsall North","Eddie Hughes",,"2021-09-20T17:01:17.147Z","http://data.parliament.uk/resources/1355745/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter dated 23 June 2021 from the hon. Member for West Lancashire regarding a derelict property, reference ZA56817.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","49977"
"http://data.parliament.uk/resources/1355844","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Government’s priority is to ensure that the Hong Kong Welcome Programme is UK wide and supports British National (Overseas) status holders wherever they choose to settle in the UK. My Department continues to work closely with the Northern Ireland Strategic Migration Partnership and the Northern Ireland Executive, including through regular officials’ meetings, to support implementation of the programme.</p><p> </p><p> </p>","Walsall North","Eddie Hughes",,"2021-09-20T17:40:34.973Z","http://data.parliament.uk/resources/1355844/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","British National (Overseas): Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Answer of 26 April 2021 to Question 185295 on British National (Overseas): Northern Ireland, if he will hold discussions with the Home Secretary on the need for recognition of Northern Ireland identification documentation for those people with BNO status who wish to relocate to Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","49965"
"http://data.parliament.uk/resources/1355307","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The invitation is under consideration and a response will be issued shortly.</p>","Walsall North","Eddie Hughes",,"2021-09-20T15:06:57.017Z","http://data.parliament.uk/resources/1355307/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when (a) he or (b) a Minister in his Department plans to respond to the email invitation to attend a meeting of the all-party Parliamentary group on park homes.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","49020"
"http://data.parliament.uk/resources/1355437","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Government is committed to ending rough sleeping this Parliament and is spending more than £750 million to tackle homelessness and rough sleeping this year, with the majority of funding going to local authorities.</p><p>Funding for future years will be a matter for the Spending Review that is currently underway.</p>","Walsall North","Eddie Hughes",,"2021-09-20T17:39:57.96Z","http://data.parliament.uk/resources/1355437/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on support provided to local authorities to fund homelessness and rough sleeping services.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","49178"
"http://data.parliament.uk/resources/1355454","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Leasehold Reform (Ground Rent) Bill currently in Parliament will put an end to ground rents for new residential leasehold properties as part of the most significant changes to property law in a generation. The Bill's provisions will lead to fairer, more transparent homeownership for thousands of future leaseholders.</p><p>This includes retirement properties, where purchasers of new leases will not be faced with financial demands for ground rent.</p>","Walsall North","Eddie Hughes",,"2021-09-20T17:39:05.197Z","http://data.parliament.uk/resources/1355454/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help increase consumer transparency in older people’s housing in relation to associated fees and charges.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","49018"
"http://data.parliament.uk/resources/1354922","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government is clear that no one should be criminalised simply for having nowhere to live and the time has come to reconsider the Vagrancy Act.</p><p>Work is ongoing to look at this complex issue and it is important that we look carefully at all options. We know from our engagement with stakeholders that there are diverging views about the necessity and relevance of the Vagrancy Act, and it may not be a question of simply repealing the 1824 Act and putting nothing in its place.</p><p>We will update on our findings in due course.</p><p>The Ministry of Housing, Communities and Local Government does not centrally hold data on prosecutions under the Vagrancy Act over the last 10 years. The Ministry of Justice outcome by offence tool, which is publicly available, holds some of this information:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F987715%2Foutcomes-by-offence-2020.xlsx&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C77998232c6ab44ede41a08d978f3ae59%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637673810256491808%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hruvAyHm7sZoBPMLPUh5qb7EZgnEz4SJwEOZogbLKBM%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx</a></p>","Walsall North","Eddie Hughes","48284 ; 48285","2021-09-16T10:41:29.847Z","http://data.parliament.uk/resources/1354922/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made on repealing the Vagrancy Act 1824; and what the timeframe is for the repeal of that Act.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","48283"
"http://data.parliament.uk/resources/1354923","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government is clear that no one should be criminalised simply for having nowhere to live and the time has come to reconsider the Vagrancy Act.</p><p>Work is ongoing to look at this complex issue and it is important that we look carefully at all options. We know from our engagement with stakeholders that there are diverging views about the necessity and relevance of the Vagrancy Act, and it may not be a question of simply repealing the 1824 Act and putting nothing in its place.</p><p>We will update on our findings in due course.</p><p>The Ministry of Housing, Communities and Local Government does not centrally hold data on prosecutions under the Vagrancy Act over the last 10 years. The Ministry of Justice outcome by offence tool, which is publicly available, holds some of this information:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F987715%2Foutcomes-by-offence-2020.xlsx&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C77998232c6ab44ede41a08d978f3ae59%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637673810256491808%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hruvAyHm7sZoBPMLPUh5qb7EZgnEz4SJwEOZogbLKBM%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx</a></p>","Walsall North","Eddie Hughes","48283 ; 48285","2021-09-16T10:41:29.897Z","http://data.parliament.uk/resources/1354923/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Homelessness: Prosecutions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people have been prosecuted under the Vagrancy Act 1824 in (a) England, (b) Yorkshire and (c) York in each of the last 10 years; and what steps he is taking to reduce the number of prosecutions.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","48284"
"http://data.parliament.uk/resources/1354924","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government is clear that no one should be criminalised simply for having nowhere to live and the time has come to reconsider the Vagrancy Act.</p><p>Work is ongoing to look at this complex issue and it is important that we look carefully at all options. We know from our engagement with stakeholders that there are diverging views about the necessity and relevance of the Vagrancy Act, and it may not be a question of simply repealing the 1824 Act and putting nothing in its place.</p><p>We will update on our findings in due course.</p><p>The Ministry of Housing, Communities and Local Government does not centrally hold data on prosecutions under the Vagrancy Act over the last 10 years. The Ministry of Justice outcome by offence tool, which is publicly available, holds some of this information:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F987715%2Foutcomes-by-offence-2020.xlsx&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C77998232c6ab44ede41a08d978f3ae59%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637673810256491808%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hruvAyHm7sZoBPMLPUh5qb7EZgnEz4SJwEOZogbLKBM%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx</a></p>","Walsall North","Eddie Hughes","48283 ; 48284","2021-09-16T10:41:29.943Z","http://data.parliament.uk/resources/1354924/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Homelessness: Fines","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the penalties that have been served under the Vagrancy Act 1824 in the last five years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","48285"
"http://data.parliament.uk/resources/1354951","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government recognises that councils have delivered above and beyond throughout the pandemic. To support the reopening of local authority buildings and the return to face-to-face meetings, we advise use of the 'Working Safely During Coronavirus' guidance available on gov.uk which provides advice on precautions to manage risk.</p><p>Meetings where councils deem in-person attendance is not required can continue virtually. This would include non-statutory or other informal meetings.</p><p> </p>","Walsall North","Eddie Hughes",,"2021-09-16T16:45:14.547Z","http://data.parliament.uk/resources/1354951/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Local Government: Meetings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help local authorities hold meetings in a covid-19 safe manner.","false","Biography information for Steve Reed","Croydon North","Steve Reed","48241"
"http://data.parliament.uk/resources/1354982","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>Assisted garden maintenance services, such as hedge or grass trimming, can be provided to support people who are unable to look after their garden themselves (such as the elderly or people with disabilities). They can be offered free of charge or for a small fee. <br> <br> MHCLG does not collect information on which councils provide these services, as it is a matter for local authorities.</p>","Walsall North","Eddie Hughes",,"2021-09-16T16:44:40.75Z","http://data.parliament.uk/resources/1354982/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Local Government Services: Gardens","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the provision of assisted garden maintenance services by local authorities in England.","false","Biography information for Steve Reed","Croydon North","Steve Reed","48242"
