"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719983","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Swinburne",,"2024-05-24T10:29:41.737Z","http://data.parliament.uk/resources/1719983/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1719983/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-22","Hospitals and Schools: Buildings","2","House of Lords","To ask His Majesty's Government what steps they are taking to address infrastructure and building safety issues within (1) school buildings, and (2) the NHS estate; and what is their current risk assessment for building collapse or failure in each of those.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4861"
"http://data.parliament.uk/resources/1719188","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Swinburne",,"2024-05-24T11:53:44.293Z","http://data.parliament.uk/resources/1719188/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1719188/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-20","Retail Trade: Empty Property","2","House of Lords","To ask His Majesty's Government, what steps they are taking to address (1) concerns raised by landlords about potential below-market rents, and (2) any impact on property valuations, as a result of the proposed high street rental auction scheme.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4795"
"http://data.parliament.uk/resources/1718953","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Swinburne",,"2024-05-24T11:53:49.72Z","http://data.parliament.uk/resources/1718953/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1718953/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Mayors","2","House of Lords","To ask His Majesty's Government what plans they have to establish further metro mayors in England.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL4734"
"http://data.parliament.uk/resources/1718965","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>The proposed Private Parking Code of Practice will not set out any stipulations regarding the use of the Welsh language. The proposed Code of Practice will provide a single set of standards for the parking industry that will deliver fairness for motorists across Wales, as well as in England and Scotland.</p><p>The Government recently conducted a Call for Evidence to help ensure that our forthcoming consultation on capping parking charges and debt recovery fees is as well as informed as possible. Some members of the Welsh Parliament provided contributions to this Call for Evidence and their submissions were reviewed as part of our analysis of the Call for Evidence responses.</p><p> </p>","Baroness Swinburne","HL4747","2024-05-24T11:48:47.863Z","http://data.parliament.uk/resources/1718965/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1718965/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Parking: Private Sector","2","House of Lords","To ask His Majesty's Government whether the latest version of the Private Parking Code of Practice due to be issued shortly will include requirements on the use of the Welsh language in relation to Wales.","false","Biography information for Baroness Smith of Llanfaes","Baroness Smith of Llanfaes","HL4746"
"http://data.parliament.uk/resources/1718966","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>The proposed Private Parking Code of Practice will not set out any stipulations regarding the use of the Welsh language. The proposed Code of Practice will provide a single set of standards for the parking industry that will deliver fairness for motorists across Wales, as well as in England and Scotland.</p><p>The Government recently conducted a Call for Evidence to help ensure that our forthcoming consultation on capping parking charges and debt recovery fees is as well as informed as possible. Some members of the Welsh Parliament provided contributions to this Call for Evidence and their submissions were reviewed as part of our analysis of the Call for Evidence responses.</p><p> </p>","Baroness Swinburne","HL4746","2024-05-24T11:48:47.833Z","http://data.parliament.uk/resources/1718966/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1718966/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Parking: Private Sector","2","House of Lords","To ask His Majesty's Government what representations they have received from Welsh Ministers and the Welsh Language Commissioner in relation to the Private Parking Code of Practice to be published under the Parking (Code of Practice) Act 2019.","false","Biography information for Baroness Smith of Llanfaes","Baroness Smith of Llanfaes","HL4747"
"http://data.parliament.uk/resources/1718967","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Swinburne",,"2024-05-24T10:29:24.033Z","http://data.parliament.uk/resources/1718967/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1718967/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Administration of Justice and Police: Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Welsh Government about devolving justice and policing.","false","Biography information for Baroness Smith of Llanfaes","Baroness Smith of Llanfaes","HL4748"
"http://data.parliament.uk/resources/1718969","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Swinburne",,"2024-05-24T10:29:29.373Z","http://data.parliament.uk/resources/1718969/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1718969/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Broadcasting: Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Welsh Government about devolving broadcasting and communication.","false","Biography information for Baroness Smith of Llanfaes","Baroness Smith of Llanfaes","HL4750"
"http://data.parliament.uk/resources/1718592","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>We acknowledge the importance of faith literacy in the civil service and our public services, both to help us to fully understand and celebrate the role of faith in our society, but also to empower government to tackle harmful practices where they occur.</p><p>Improving faith literacy is one of the 22 recommendations put forward by Colin Bloom in his independent review of faith engagement. As with all recommendations of the review, the Government will consider this carefully and respond in due course.</p>","Baroness Scott of Bybrook",,"2024-05-24T09:16:11.477Z","http://data.parliament.uk/resources/1718592/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1718592/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Public Sector: Religion","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve the faith literacy of those on the public payroll, including (1) civil servants, (2) the police, (3) NHS staff, and (4) HM Prison and Probation Service staff.","false","Biography information for The Lord Bishop of Lichfield","The Lord Bishop of Lichfield","HL4693"
"http://data.parliament.uk/resources/1718594","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Scott of Bybrook",,"2024-05-24T10:29:12.15Z","http://data.parliament.uk/resources/1718594/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1718594/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Community Relations: Religion","2","House of Lords","To ask His Majesty's Government what is their response to the recommendation of Colin Bloom in his report Does government ‘do God?’ An independent review into how government engages with faith, published on 26 April 2023, regarding the appointment of an independent faith champion.","false","Biography information for The Lord Bishop of Lichfield","The Lord Bishop of Lichfield","HL4695"
"http://data.parliament.uk/resources/1718607","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>The <a href="https://www.gov.uk/government/statistics/rough-sleeping-snapshot-in-england-autumn-2023" target="_blank">annual Rough Sleeping Snapshot</a> includes the number of women estimated to be sleeping rough in England on a single night in autumn between 2019 and 2023.</p><p> </p><p>The annual autumn snapshot statistics remain our official and most robust measure of rough sleeping on a single night given they are independently verified and are published in line with the Code of Practice for Statistics.</p><p> </p><p>We recognise that women sleeping rough may experience rough sleeping differently and may be less likely to be seen during the annual snapshot count. DLUHC is supporting the Women’s Rough Sleeping Census – developed by Solace Women’s Aid, SHP and London Councils - which aims to collect more comprehensive data on women experiencing rough sleeping and trial different methods of data collection.</p><p> </p>","Baroness Scott of Bybrook",,"2024-05-24T09:17:13.427Z","http://data.parliament.uk/resources/1718607/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1718607/answer","HL4708 - Rough sleeping snapshot in England_ autumn 2023 - GOV.UK.pdf","The annual Rough sleeping snapshot","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Sleeping Rough: Women","2","House of Lords","To ask His Majesty's Government how many women in England were rough sleeping in (1) 2019, (2) 2020, (3) 2021, (4) 2022, and (5) 2023.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4708"
