"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715948","Department of Health and Social Care","false","2024-05-17","<p>The Early Years Foundation Stage Statutory Framework (EYFS) sets the standards that all early years providers must meet, for the learning, development, and care of children from birth to five years old. The EYFS requires that where children are provided with meals, snacks, and drinks, they must be healthy, balanced, and nutritious. The EYFS also refers to example menus and guidance, which support parents, carers, and anyone working with children, to provide healthy food options. The Department for Education has also very recently published a range of tools and advice to support childminders, nursery leaders, and pre-school practitioners to improve the food offered in early years settings on the Help for early years providers platform.</p>","Lord Markham","2024-05-17T11:51:56.363Z","http://data.parliament.uk/resources/1715948/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-07","Obesity: Children","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to undertake a review into levels of childhood obesity and the role that the promotion of meals, snacks and drinks in early years settings can play in combatting this trend.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4398"
"http://data.parliament.uk/resources/1715949","Women and Equalities","false","2024-05-21","<p>In 2017, we introduced world-leading regulations requiring large employers to publish the differences in average salaries and bonuses for men and women every year. We continue to see high levels of compliance with the regulations; and the broader requirement has ensured that employers are aware of their gaps and are taking steps to close them.</p><p>Enforcement of the reporting regulations is the responsibility of the Equality and Human Rights Commission. They have outlined the process that they follow for gender pay gap reporting here:</p><p><a href="https://www.equalityhumanrights.com/our-work/gender-pay-gap-our-enforcement-action?return-url=https%3A%2F%2Fwww.equalityhumanrights.com%2Fsearch%3Fkeys%3Denforcement%2Bstrategy" target="_blank">https://www.equalityhumanrights.com/our-work/gender-pay-gap-our-enforcement-action?return-url=https%3A%2F%2Fwww.equalityhumanrights.com%2Fsearch%3Fkeys%3Denforcement%2Bstrategy</a></p><p>More details about their full enforcement powers are detailed here:</p><p><a href="https://www.equalityhumanrights.com/our-work/our-legal-work/our-legal-powers/our-litigation-and-enforcement-policy-2022-2025/our-0" target="_blank">https://www.equalityhumanrights.com/our-work/our-legal-work/our-legal-powers/our-litigation-and-enforcement-policy-2022-2025/our-0</a></p><p> </p>","Baroness Barran","2024-05-21T15:52:46.29Z","http://data.parliament.uk/resources/1715949/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-05-07","Equal Pay","2","House of Lords","To ask His Majesty's Government what progress they have made in enforcing mandatory gender pay gap reporting.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4399"
"http://data.parliament.uk/resources/1715950","Home Office","false","2024-05-21","<p>A police officer’s pension can only be forfeited by a local policing body in certain circumstances, where they have been convicted of a criminal offence committed in connection with their service. This is not unique to policing and exists in other public sector pension schemes.</p><p><br> The Government has no plans to amend this policy.</p>","Lord Sharpe of Epsom","2024-05-21T16:52:16.217Z","http://data.parliament.uk/resources/1715950/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-07","Police: Misconduct","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to introduce a policy that, where police officers have been dismissed for gross misconduct, consideration will be given as to whether their police pension should be forfeited.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4400"
"http://data.parliament.uk/resources/1715038","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>Local organisations play a vital role in delivering UK funded humanitarian support across East Africa including in Ethiopia and Somalia where we support a range of different national entities. The UK strongly supports the role of national agencies in responding to humanitarian crises and building resilience. This is demonstrated in the recent International Development White Paper which commits the UK to publishing a strategy on engagement with national relief actors. Work to develop this strategy is now underway.</p>","Lord Benyon","2024-05-15T15:59:36.867Z","http://data.parliament.uk/resources/1715038/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","East Africa: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what percentage of official development assistance humanitarian spend in East African countries has been received by local and national non-governmental organisations in country over the last year; and what steps they will take to ensure UK commitments on such funding are met, such as the Grand Bargain commitment to provide 25 per cent of humanitarian funding to local and national organisations.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4212"
"http://data.parliament.uk/resources/1715039","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>At the high-level pledging conference for Ethiopia which took place in April, the Deputy Foreign Secretary announced £100 million in UK funding. This support had not been previously announced. This included £30 million to treat acute malnutrition for those in greatest need.</p>","Lord Benyon","2024-05-15T15:59:02.947Z","http://data.parliament.uk/resources/1715039/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Ethiopia: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government how much of the £100 million pledged at the UN Office for the Coordination of Humanitarian Affairs Ethiopia pledging conference in April is new and additional funding.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4213"
"http://data.parliament.uk/resources/1715040","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>We have previously engaged with the World Bank on this matter. The World Bank has confirmed to us that they do not have a policy in place that restricts farmers in choosing their seeds. The World Bank advocates the use of quality seeds as part of their overall approach to productivity and climate resilience. Furthermore, World Bank operations are designed at a country level, in support of local government priorities and plans, and in consultation with other stakeholders.</p>","Lord Benyon","2024-05-15T15:54:38.91Z","http://data.parliament.uk/resources/1715040/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","World Bank: Agriculture","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on poverty reduction of conditionalities on World Bank funding to lower and middle-income countries that incentivise smallholder farmers to purchase commercial seeds and fertilisers; and whether they plan to make representations to the World Bank to ensure that such conditionalities allow smallholder farmers to retain their own seeds.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4214"
"http://data.parliament.uk/resources/1715041","Treasury","false","2024-05-14","<p>The UK, alongside the G20 and Paris Club, expects creditors, including private creditors, to participate in debt restructurings on comparable terms.</p><p> </p><p>At this stage, the Government is not pursuing a legislative approach that would force private or other lenders to participate in debt restructurings. The Government is focused on delivering a market-based (contractual) approach to private sector participation, including taking the lead in developing Majority Voting Provisions for private syndicated loans. These promote more efficient restructurings and reduce the ability for creditors to hold out.</p>","Baroness Vere of Norbiton","2024-05-14T14:39:19.757Z","http://data.parliament.uk/resources/1715041/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-30","Debts: Developing Countries","2","House of Lords","To ask His Majesty's Government what assessment they have made of efforts in New York State to ensure private creditor debtor terms are equal to those of other creditors to lower and middle-income countries; and what plans they have, if any, to enact similar legislation in the UK.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4215"
"http://data.parliament.uk/resources/1715042","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>On 4 May 2023, the UK Government announced an initial £5 million allocation to support those fleeing the conflict in Sudan. In Chad, this included £1.75 million for the World Food Programme on food and logistics ahead of the rainy season and £1 million to the Sahel Regional Fund to support urgent protection and assistance by NGOs. In South Sudan, this included £1.5 million to the World Food Programme for use in border areas, £500,000 to UNICEF for Sexual and Gender Based Violence protection services and £250,000 to REACH towards initiatives to improve analysis about evolving needs to support wider humanitarian action. In total, since the outbreak of conflict in Sudan, the UK has allocated £15 million to support those fleeing to Chad, and £7.75 million to support existing and new Sudanese refugees as well as vulnerable returnees and host communities in South Sudan.</p>","Lord Benyon","2024-05-15T15:54:21.43Z","http://data.parliament.uk/resources/1715042/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Sudan: Refugees","2","House of Lords","To ask His Majesty's Government, further to remarks by Lord Goldsmith of Richmond Park on 24 May 2023 (HL Deb col 870), when the initial £5 million, including £2 million in South Sudan, to meet the urgent needs of refugees and returnees who were fleeing the violence in Sudan was released; and on what it has been spent.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4216"
"http://data.parliament.uk/resources/1701967","Department of Health and Social Care","false","2024-04-23","<p>NHS England publishes Referral to Treatment Waiting Times data for elective treatment monthly in an online-only format, including for 2022 and 2023. There are no plans to revise waiting times figures for these years.</p>","Lord Markham","2024-04-23T11:39:06.8Z","http://data.parliament.uk/resources/1701967/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-17","Health Services: Waiting Lists","2","House of Lords","To ask His Majesty's Government when they expect updated NHS wait times to be published for 2022 and 2023.","false","Biography information for Baroness Goudie","Baroness Goudie","HL3882"
"http://data.parliament.uk/resources/1701968","Department of Health and Social Care","false","2024-04-25","<p>The National Health Service is a world leader in rolling out innovative treatments and has established a dedicated national programme team which is working in partnership with other national agencies and with local health systems to prepare for the potential roll out of new treatments for use in the earlier stages of Alzheimer’s disease. These plans assume that, if these new treatments are approved by the regulators, significant additional diagnostic capacity, including amyloid positron emission tomography–computed tomography, lumbar puncture and magnetic resonance imaging, will be needed both to identify patients who are most able to benefit and to provide important safety monitoring.</p><p>The national programme team is conducting preparations across the country, working alongside clinicians and local teams to identify where further funding will be required to roll out the additional tests and services needed to introduce these new and complex treatments.</p><p>NHS England is also working with partner agencies to support and inform further research into other diagnostic modalities, including blood-based biomarker and digital tests, which will help improve identification and management of Alzheimer’s disease.</p>","Lord Markham","2024-04-25T14:26:03.413Z","http://data.parliament.uk/resources/1701968/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-17","Dementia: Diagnosis","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the NHS is prepared for the arrival of new diagnostic innovations for dementia.","false","Biography information for Baroness Goudie","Baroness Goudie","HL3883"
