"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134009","Department for Work and Pensions","false","2019-06-27","<p>Hardship payments are available as a safeguard if a claimant demonstrates that they cannot meet their immediate and most essential needs (including accommodation, heating, food and hygiene) as a result of a benefit sanction.</p><p> </p><p>Work Coaches ensure they consider the claimant’s circumstances, including issues relating to their health and well-being, at the point of the new claim to Universal Credit, to tailor the service accordingly. This also includes when claimants are repaying any hardship payments.</p>","Reading West","Alok Sharma","2019-06-27T14:23:18.447Z","http://data.parliament.uk/resources/1134009/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect on a universal credit claimant’s health and well-being of the ability to repay hardship payments.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","268345"
"http://data.parliament.uk/resources/1134056","Department for Work and Pensions","false","2019-06-27","<p>I replied to the hon. Member on 25 June 2019.</p>","Colchester","Will Quince","2019-06-27T13:01:23.243Z","http://data.parliament.uk/resources/1134056/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the letter of 26 April 2019 from the hon. Member for Glasgow East, reference DL3281.","false","Biography information for David Linden","Glasgow East","David Linden","268518"
"http://data.parliament.uk/resources/1134120","Department for Work and Pensions","false","2019-06-27","<p>The Help To Claim support is not a contract arrangement with Citizens Advice and Citizens Advice Scotland. They are funded by a grant agreement to deliver the Help To Claim service that runs alongside the national Jobcentre offer, and provides additional and alternative support for claimants who need help making their first claim. This personalised support helps to ensure that there is no need for a claimant to have their claim backdated to the point of contact. Instead, through either Citizens Advice or DWP, claimants are able to access immediate support to make their claim in a timely manner.</p><p> </p><p>There are some specific, designated circumstances in which the Department has the ability to backdate a claim, for example if someone is taken ill. However, there is not a legal basis whereby a third party, including Citizens Advice and Citizens Advice Scotland, can ‘protect the date of claim’ for Universal Credit claimants based on first contact. A Universal Credit claim begins when a completed claim is submitted.</p>","Reading West","Alok Sharma","2019-06-27T13:43:34.77Z","http://data.parliament.uk/resources/1134120/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the date of a universal credit claim is protected in the contract Citizen's Advice have with her Department to support such claims.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","268555"
"http://data.parliament.uk/resources/1134121","Department for Work and Pensions","false","2019-06-27","<p>Universal Credit sanctions statistics by Jobcentre Plus Office and referral reasons are published and can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Sanctions are only used in a minority of cases, and that is only when people fail to meet their agreed conditionality requirements without good reason. A Decision Maker will take into account all the claimant’s individual circumstances, including any health conditions or caring responsibilities and any evidence of good reason they have provided, before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma","2019-06-27T13:17:12.953Z","http://data.parliament.uk/resources/1134121/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-24","Universal Credit: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have been sanctioned in universal credit at (a) Shettleston and (b) Laurieston Jobcentres in each of the last 12 months; and for what reasons.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","268556"
"http://data.parliament.uk/resources/1134139","Department for Work and Pensions","false","2019-06-27","<p>The Department currently estimates that there will be approximately 600,000 households who will have moved to Universal Credit due to a change of circumstance in 2019: as with all our estimates we keep this under review.</p>","Reading West","Alok Sharma","2019-06-27T14:11:29.967Z","http://data.parliament.uk/resources/1134139/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of people who will be moved on to universal credit through natural migration in 2019.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","268561"
"http://data.parliament.uk/resources/1134238","Department for Work and Pensions","false","2019-06-27","<p>The current process of applying for liability orders through the courts provides the right balance of operational efficiency and appropriate oversight. There are no plans to change this process at this time.</p>","Colchester","Will Quince","2019-06-27T12:33:26.423Z","http://data.parliament.uk/resources/1134238/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the Child Maintenance Group has not used its powers to make an administrative liability order without the permission of a court; and if this will be considered.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268611"
"http://data.parliament.uk/resources/1134239","Department for Work and Pensions","false","2019-06-27","<p>The information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-06-27T12:27:13.35Z","http://data.parliament.uk/resources/1134239/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money has been spent from the public purse on lodging liability orders through courts by (a) the Child Maintenance Service and (b) the Child Support Agency.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268612"
"http://data.parliament.uk/resources/1134240","Department for Work and Pensions","false","2019-06-27","<p>The power to impose penalty payments under the Child Support Agency scheme has been superseded by the new fee structure that the Child Maintenance Service now operates as an incentive for non-resident parents to comply.</p><p> </p><p>The Service charges a 20 per cent collection fee to non-resident parents who use Collect &amp; Pay, because they are unlikely to keep up with regular maintenance payments through the Direct Pay service or a private family arrangement.</p><p> </p><p>Where arrears accrue and enforcement action is required the Service will add charges of £50 to £300 to the maintenance debt, depending on the type of action being taken.</p><p> </p>","Colchester","Will Quince","2019-06-27T12:43:31.157Z","http://data.parliament.uk/resources/1134240/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the Child Maintenance Group has not used its powers to require a non-resident parent in arrears to make penalty payments to the Secretary of State; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268613"
"http://data.parliament.uk/resources/1134241","Department for Work and Pensions","false","2019-06-27","<p>The information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-06-27T12:53:44.837Z","http://data.parliament.uk/resources/1134241/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Group has registered the maintenance debt of a non-resident parent with credit rating agencies for each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268614"
"http://data.parliament.uk/resources/1133846","Department for Work and Pensions","false","2019-06-26","<p>The latest statistics on the number of paying parents and the proportion of those parents using the Collect &amp; Pay service, who have paid some child maintenance in each quarter in the last three years are published in Table 7 of the Child Maintenance Service Statistics: Paying Parents Compliance.</p><p>It is available online at:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p>","Colchester","Will Quince","2019-06-26T10:28:17.587Z","http://data.parliament.uk/resources/1133846/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of paying parents using the collect and pay service have paid some child maintenance in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267757"
