"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79532","Department of Health","false","2014-07-29","<p>Information has been placed in the Library which shows the number of patients who were waiting to start consultant-led treatment for non-urgent conditions at the end of each month from June 2009 to May 2014 in each National Health Service trust and NHS foundation trust in England. These data are collected each month as part of the monitoring of performance against referral to treatment waiting time standards, and are known as incomplete pathways. The data do not sum to published national figures, because they exclude independent sector organisations.</p>","Earl Howe","HL1431","2014-07-29T13:39:20.3480393Z","http://data.parliament.uk/resources/79532/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79532/answer","HL1430 - HL1431 - Lib Doc Table.xlsx","no of patients waiting for consultant-led treatmen","17","Health","Health","2014-07-23","Patients","2","House of Lords","To ask Her Majesty’s Government how many patients whose treatment was incomplete there were at each NHS Trust and NHS Foundation Trust for every month since May 2010.","false","Biography information for Lord Bradley","Lord Bradley","HL1430"
"http://data.parliament.uk/resources/79533","Department of Health","false","2014-07-29","<p>Information has been placed in the Library which shows the number of patients who were waiting to start consultant-led treatment for non-urgent conditions at the end of each month from June 2009 to May 2014 in each National Health Service trust and NHS foundation trust in England. These data are collected each month as part of the monitoring of performance against referral to treatment waiting time standards, and are known as incomplete pathways. The data do not sum to published national figures, because they exclude independent sector organisations.</p>","Earl Howe","HL1430","2014-07-29T13:39:21.0468207Z","http://data.parliament.uk/resources/79533/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79533/answer","HL1430 - HL1431 - Lib Doc Table.xlsx","no of patients waiting for consultant-led treatmen","17","Health","Health","2014-07-23","Patients","2","House of Lords","To ask Her Majesty’s Government how many patients whose treatment was incomplete there were at each NHS Trust and NHS Foundation Trust in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL1431"
"http://data.parliament.uk/resources/79534","HM Treasury","false","2014-08-11","<p>HMRC is currently undertaking a programme of work to transform the services it provides to give its customers a modern, efficient service, delivered in a modern and flexible way that is convenient for them. To do this, HMRC needs to continue to become a smaller and more professional organisation that is able to maximise the revenues that pay for the UK’s public services, while making sustainable cost reductions and improving their customer service.</p><p> </p><p>Efficiencies required by the 2010 and 2013 Spending Reviews mean that HMRC’s staffing levels in relation to these plans alone will reduce to 54,000 Full Time Equivalent posts (FTE) by 2015 and to 52,000 FTE by 2016. Reduced staffing levels mean a reduced need for accommodation and HMRC has recently closed consultation on the proposed closure of 12 offices between now and December 2015. The decisions will be announced in the autumn.</p><p> </p><p>In addition to requiring efficiencies, the 2010 and 2013 Spending Reviews provide resources to increase revenue yield and to increase the department’s capacity for digital business and on–line services. In consequence, the costs arising from the changes HMRC is making are not readily identified and need to be considered against the savings achieved through improved working methods, increased revenue yield, reduced running costs and overall greater efficiency in the service it provides. All redundancy costs are made against strict value for money criteria.</p><p> </p><p>HMRC is still developing its plans for the future, including extensive discussions across the whole of the Department through a series of events designed to start conversations with all staff about building the future of the organisation.</p><p> </p><p>HMRC is consulting with its staff on the way forward through a nationwide series of face to face events known as ‘Building our Future’, attended by every individual within the Department. ‘Building our Future’ explains the changes being made, the background to them and includes group discussions at which individuals consider how they can contribute.</p><p> </p><p>HMRC remains strongly committed to providing services to the regions. It has for example recently introduced a new Needs Enhanced Support service. This includes a mobile advisory service to ensure that accessible and tailored advice is available to the 1.5 million customers who need extra help.</p><p> </p><p>Its longer term strategy continues to look to bring people together into Regional Centres, providing flexibility, improved efficiency, greater cost effectiveness and improved career development opportunities for its staff.</p><p> </p><p> </p><p>These will be drawn from its existing campus locations, where 80 per cent of the Department’s workforce is currently based. These centres will be supplemented by specialist sites, for location-specific work, and touchdown locations, where HMRC has a business need for a presence in a community.</p>","Lord Deighton","HL1433 ; HL1434 ; HL1435","2014-08-11T10:24:57.242768Z","http://data.parliament.uk/resources/79534/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79534/answer",,,"14","Treasury","CaTreasury","2014-07-23","Revenue and Customs","2","House of Lords","To ask Her Majesty’s Government what are the identified savings from current and planned reorganisations of HM Revenue and Customs, including the potential numbers of reductions in headcount by<i></i>region.","false","Biography information for Lord Tunnicliffe","Lord Tunnicliffe","HL1432"
"http://data.parliament.uk/resources/79535","HM Treasury","false","2014-08-11","<p>HMRC is currently undertaking a programme of work to transform the services it provides to give its customers a modern, efficient service, delivered in a modern and flexible way that is convenient for them. To do this, HMRC needs to continue to become a smaller and more professional organisation that is able to maximise the revenues that pay for the UK’s public services, while making sustainable cost reductions and improving their customer service.</p><p> </p><p>Efficiencies required by the 2010 and 2013 Spending Reviews mean that HMRC’s staffing levels in relation to these plans alone will reduce to 54,000 Full Time Equivalent posts (FTE) by 2015 and to 52,000 FTE by 2016. Reduced staffing levels mean a reduced need for accommodation and HMRC has recently closed consultation on the proposed closure of 12 offices between now and December 2015. The decisions will be announced in the autumn.</p><p> </p><p>In addition to requiring efficiencies, the 2010 and 2013 Spending Reviews provide resources to increase revenue yield and to increase the department’s capacity for digital business and on–line services. In consequence, the costs arising from the changes HMRC is making are not readily identified and need to be considered against the savings achieved through improved working methods, increased revenue yield, reduced running costs and overall greater efficiency in the service it provides. All redundancy costs are made against strict value for money criteria.</p><p> </p><p>HMRC is still developing its plans for the future, including extensive discussions across the whole of the Department through a series of events designed to start conversations with all staff about building the future of the organisation.</p><p> </p><p>HMRC is consulting with its staff on the way forward through a nationwide series of face to face events known as ‘Building our Future’, attended by every individual within the Department. ‘Building our Future’ explains the changes being made, the background to them and includes group discussions at which individuals consider how they can contribute.</p><p> </p><p>HMRC remains strongly committed to providing services to the regions. It has for example recently introduced a new Needs Enhanced Support service. This includes a mobile advisory service to ensure that accessible and tailored advice is available to the 1.5 million customers who need extra help.</p><p> </p><p>Its longer term strategy continues to look to bring people together into Regional Centres, providing flexibility, improved efficiency, greater cost effectiveness and improved career development opportunities for its staff.</p><p> </p><p> </p><p>These will be drawn from its existing campus locations, where 80 per cent of the Department’s workforce is currently based. These centres will be supplemented by specialist sites, for location-specific work, and touchdown locations, where HMRC has a business need for a presence in a community.</p>","Lord Deighton","HL1432 ; HL1434 ; HL1435","2014-08-11T10:24:57.9370087Z","http://data.parliament.uk/resources/79535/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79535/answer",,,"14","Treasury","CaTreasury","2014-07-23","Revenue and Customs","2","House of Lords","To ask Her Majesty’s Government what are the consultation procedures with all HM Revenue and Customs staff in respect of current and planned reorganisations; and what are the criteria for decisions being made on future campus sites<i></i>of HM Revenue and Customs offices.","false","Biography information for Lord Tunnicliffe","Lord Tunnicliffe","HL1433"
"http://data.parliament.uk/resources/79536","HM Treasury","false","2014-08-11","<p>HMRC is currently undertaking a programme of work to transform the services it provides to give its customers a modern, efficient service, delivered in a modern and flexible way that is convenient for them. To do this, HMRC needs to continue to become a smaller and more professional organisation that is able to maximise the revenues that pay for the UK’s public services, while making sustainable cost reductions and improving their customer service.</p><p> </p><p>Efficiencies required by the 2010 and 2013 Spending Reviews mean that HMRC’s staffing levels in relation to these plans alone will reduce to 54,000 Full Time Equivalent posts (FTE) by 2015 and to 52,000 FTE by 2016. Reduced staffing levels mean a reduced need for accommodation and HMRC has recently closed consultation on the proposed closure of 12 offices between now and December 2015. The decisions will be announced in the autumn.</p><p> </p><p>In addition to requiring efficiencies, the 2010 and 2013 Spending Reviews provide resources to increase revenue yield and to increase the department’s capacity for digital business and on–line services. In consequence, the costs arising from the changes HMRC is making are not readily identified and need to be considered against the savings achieved through improved working methods, increased revenue yield, reduced running costs and overall greater efficiency in the service it provides. All redundancy costs are made against strict value for money criteria.</p><p> </p><p>HMRC is still developing its plans for the future, including extensive discussions across the whole of the Department through a series of events designed to start conversations with all staff about building the future of the organisation.</p><p> </p><p>HMRC is consulting with its staff on the way forward through a nationwide series of face to face events known as ‘Building our Future’, attended by every individual within the Department. ‘Building our Future’ explains the changes being made, the background to them and includes group discussions at which individuals consider how they can contribute.</p><p> </p><p>HMRC remains strongly committed to providing services to the regions. It has for example recently introduced a new Needs Enhanced Support service. This includes a mobile advisory service to ensure that accessible and tailored advice is available to the 1.5 million customers who need extra help.</p><p> </p><p>Its longer term strategy continues to look to bring people together into Regional Centres, providing flexibility, improved efficiency, greater cost effectiveness and improved career development opportunities for its staff.</p><p> </p><p> </p><p>These will be drawn from its existing campus locations, where 80 per cent of the Department’s workforce is currently based. These centres will be supplemented by specialist sites, for location-specific work, and touchdown locations, where HMRC has a business need for a presence in a community.</p>","Lord Deighton","HL1432 ; HL1433 ; HL1435","2014-08-11T10:24:58.1024376Z","http://data.parliament.uk/resources/79536/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79536/answer",,,"14","Treasury","CaTreasury","2014-07-23","Revenue and Customs","2","House of Lords","To ask Her Majesty’s Government what support will be made available to regions that lose HM Revenue and Customs offices.","false","Biography information for Lord Tunnicliffe","Lord Tunnicliffe","HL1434"
"http://data.parliament.uk/resources/79537","HM Treasury","false","2014-08-11","<p>HMRC is currently undertaking a programme of work to transform the services it provides to give its customers a modern, efficient service, delivered in a modern and flexible way that is convenient for them. To do this, HMRC needs to continue to become a smaller and more professional organisation that is able to maximise the revenues that pay for the UK’s public services, while making sustainable cost reductions and improving their customer service.</p><p> </p><p>Efficiencies required by the 2010 and 2013 Spending Reviews mean that HMRC’s staffing levels in relation to these plans alone will reduce to 54,000 Full Time Equivalent posts (FTE) by 2015 and to 52,000 FTE by 2016. Reduced staffing levels mean a reduced need for accommodation and HMRC has recently closed consultation on the proposed closure of 12 offices between now and December 2015. The decisions will be announced in the autumn.</p><p> </p><p>In addition to requiring efficiencies, the 2010 and 2013 Spending Reviews provide resources to increase revenue yield and to increase the department’s capacity for digital business and on–line services. In consequence, the costs arising from the changes HMRC is making are not readily identified and need to be considered against the savings achieved through improved working methods, increased revenue yield, reduced running costs and overall greater efficiency in the service it provides. All redundancy costs are made against strict value for money criteria.</p><p> </p><p>HMRC is still developing its plans for the future, including extensive discussions across the whole of the Department through a series of events designed to start conversations with all staff about building the future of the organisation.</p><p> </p><p>HMRC is consulting with its staff on the way forward through a nationwide series of face to face events known as ‘Building our Future’, attended by every individual within the Department. ‘Building our Future’ explains the changes being made, the background to them and includes group discussions at which individuals consider how they can contribute.</p><p> </p><p>HMRC remains strongly committed to providing services to the regions. It has for example recently introduced a new Needs Enhanced Support service. This includes a mobile advisory service to ensure that accessible and tailored advice is available to the 1.5 million customers who need extra help.</p><p> </p><p>Its longer term strategy continues to look to bring people together into Regional Centres, providing flexibility, improved efficiency, greater cost effectiveness and improved career development opportunities for its staff.</p><p> </p><p> </p><p>These will be drawn from its existing campus locations, where 80 per cent of the Department’s workforce is currently based. These centres will be supplemented by specialist sites, for location-specific work, and touchdown locations, where HMRC has a business need for a presence in a community.</p>","Lord Deighton","HL1432 ; HL1433 ; HL1434","2014-08-11T10:24:58.227442Z","http://data.parliament.uk/resources/79537/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79537/answer",,,"14","Treasury","CaTreasury","2014-07-23","Revenue and Customs","2","House of Lords","To ask Her Majesty’s Government what are the costings of any future relocation of HM Revenue and Customs offices regionally and nationally, including those of retraining staff, redundancy and any additional resources.","false","Biography information for Lord Tunnicliffe","Lord Tunnicliffe","HL1435"
"http://data.parliament.uk/resources/79538","Home Office","false","2014-07-30","<p /> <p>The Port Medical Inspector is no longer using the space adjacent to the detention facilities at Heathrow Terminal 4. A Port Medical Inspector is available at Terminal 3 to undertake any necessary on entry referral screening.Heathrow Airport Ltd (HAL) is waiting for formal notice from the Port Medical Inspector that they wish to terminate their lease on the space. There is a 3 month notice period. In the meantime, free access to the area has been given to plan accommodation changes. HAL has now appointed a project manager.There is a meeting scheduled for 31 July between the Home Office and HAL to discuss the project timetable.</p><p />","Lord Taylor of Holbeach",,"2014-07-30T15:31:22.2490125Z","http://data.parliament.uk/resources/79538/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/79538/answer",,,"1","Home Office","Home Office","2014-07-23","Heathrow Airport","2","House of Lords","To ask Her Majesty’s Government what operations are conducted by the Port Medical Inspector in the space adjacent to the detention facilities in Heathrow Terminal 4; what plans Heathrow Airports Limited has for relocating that work elsewhere, including the timing of the move; and why Heathrow Airports Limited has not yet appointed a project manager for the work to upgrade the detention facilities at Heathrow, originally scheduled to start at the beginning of May.","false","Biography information for Lord Avebury","Lord Avebury","HL1436"
"http://data.parliament.uk/resources/79539","Department for International Development","false","2014-08-11","<p> </p><p>The focus of Girl Summit 2014 was on ending female genital mutilation and child, early and forced marriage. No specific assessment was made at the Summit on the role of the GAVI Alliance in safeguarding the health of women and girls or addressing gender-related barriers to accessing immunisation services. However, GAVI is rolling-out two vaccines that will directly benefit girls and women: rubella vaccine, which protects against a disease damaging to unborn children; and Human Papilloma Virus (HPV) vaccine, which helps prevent cervical cancer, one of the leading causes of death in young women in sub-Saharan Africa. GAVI will immunise over 30 million girls with HPV vaccines during 2013-2020 which will prevent over 150,000 women dying each year. GAVI is working to overcome the barriers to introducing the HPV vaccine in developing countries by reducing the high cost of the vaccine and tackling the challenges of immunising girls aged nine to thirteen years by integrating HPV immunisation with wider health interventions targeted at adolescent girls.</p><p> </p><p> </p><p> </p><p>The UK’s support to GAVI remains a highly cost effective way to achieve childhood immunisation results at scale. The 2011 UK Multilateral Aid Review (MAR) ranked GAVI as being very good value for money. The 2013 MAR Update confirmed that GAVI is continuing to make reasonable progress. An example of this is that GAVI helped to secure a reduction in price of 35% between 2010-2012 of the three vaccines it spends the most money on.</p><p> </p>","Baroness Northover",,"2014-08-11T10:43:38.1762707Z","http://data.parliament.uk/resources/79539/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/79539/answer",,,"20","International Development","International Development","2014-07-23","Global Alliance for Vaccines and Immunisation","2","House of Lords","To ask Her Majesty’s Government what assessment has been made at the Girl Summit 2014 of the role played by the Global Alliance for Vaccines and Immunisation (GAVI) in safeguarding the health of women and girls, and in addressing gender-related barriers to accessing immunisation services; and what assessment they have made of the cost-effectiveness so far of the United Kingdom’s contribution towards GAVI’s programme, agreed in the Multilateral Aid Review of March 2011.","false","Biography information for Lord Avebury","Lord Avebury","HL1437"
"http://data.parliament.uk/resources/79540","Department for Education","false","2014-07-28","<p>Keeping our children safe, and ensuring our schools prepare them for life in modern Britain, could not be more important. There is no place for extremist views in any school.</p><p> </p><p>The Secretary of State will take action whenever information emerges that children are being exposed to indoctrination or extremist views that are contrary to fundamental British values. The Department for Education will continue to support local authorities and schools when serious concerns emerge, wherever those schools are.</p><p> </p><p>As the Secretary of State said in her statement to the House of Commons on 22 July, she will reflect on the questions raised and the specific recommendations made in Peter Clarke’s report, and return to the House in the autumn to set out what steps will be taken on these matters.</p><p> </p>","Lord Nash",,"2014-07-28T13:13:47.7665634Z","http://data.parliament.uk/resources/79540/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/79540/answer",,,"60","Education","Education","2014-07-23","Schools: Radicalism","2","House of Lords","To ask Her Majesty’s Government, further to the Statement by Lord Nash on 22 July (HL Deb, cols 1059–63) on the report into allegations concerning Birmingham schools, whether they will report to Parliament on whether other parts of the country are similarly vulnerable to the threats that have been exposed in Birmingham, and if so, when they expect to do so.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1438"
"http://data.parliament.uk/resources/79541","Department for Transport","false","2014-07-30","<p>To date Crossrail Ltd. has procured contracts to the combined value of approximately £7.6bn, not including the Rolling Stock and Depot procurement, the Train Operating Company contract or the on-network Network Rail works.</p><p /> <p /><p /> <p>Crossrail Ltd. has analysed its supply chain and found that approximately 97 per cent of contractors are based in the UK, 2 per cent are based in the EU and 1 per cent are based outside the EU.</p><p /> <p /><p /> <p>These figures are derived from a broad sample which Crossrail Ltd is able to monitor and made up of tier one contractors directly engaged by Crossrail Ltd, contractors from tiers two and three which are deemed to be business critical, and information provided by tier one contractors regarding their own suppliers.</p><p /> <p /><p /> <p>For those contracts in which Crossrail Ltd is not a party (i.e. tiers two and below), Crossrail Ltd does not hold data on the value of these contracts as they are commercial agreements between third parties.</p><p /> <p /><p /> <p>Crossrail Ltd will be writing to the Noble Lord to explain this in more detail.</p><p /> <p> </p><p /> <p> </p>","Baroness Kramer",,"2014-07-30T10:47:33.582745Z","http://data.parliament.uk/resources/79541/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79541/answer",,,"27","Transport","Transport","2014-07-23","Crossrail Line","2","House of Lords","To ask Her Majesty’s Government further to the Written Statement by Stephen Hammond MP, Parliamentary Under-Secretary of State for Transport on 3 July (HC Deb, col 65WS), that 97 per cent of Crossrail’s contracts are based in the United Kingdom, what is the total number of contracts, and their value, awarded to date; and how many of those were awarded to companies domiciled in (1) the United Kingdom, (2) the European Union, and (3) other countries; and what was the total value awarded under each category.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1439"
