"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1237496","Ministry of Housing, Communities and Local Government","false","2020-09-29","<p>From 28 September no more than 15 people can legally attend a marriage or civil partnership, even where a larger number could be safely accommodated with social distancing in a large COVID-19 secure venue. Those who are working at the ceremony are not included as part of this legal limit.</p><p>We recognise that this rule will be disappointing for those planning such events. By their nature, marriage and civil partnership ceremonies are events that bring families and friends together, making them particularly vulnerable to the spread of COVID-19.</p><p>We do not wish to keep this restriction in place for any longer than we have to, and it will be kept under review in line with the changing situation.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-09-29T13:01:54.58Z","http://data.parliament.uk/resources/1237496/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1237496/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-25","Weddings: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will revise the covid-19 lockdown restrictions for weddings to increase the number of people permitted to attend services in churches.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","94997"
"http://data.parliament.uk/resources/1237544","Treasury","false","2020-09-29","<p>We take the issue of pension scams very seriously. The government is committed to protecting people from pension scams and pursuing those who perpetuate pension scams wherever possible.</p><p> </p><p>In 2012 the government established Project Bloom, a cross-government taskforce currently led by the Pensions Regulator (TPR), to tackle scams and identify emerging threats.</p><p> </p><p>HMRC will continue to come down hard on scammers who we identify, working closely with the Pensions Regulator and Financial Conduct Authority in a cross-agency approach.</p><p> </p><p>HMRC does not hold an estimate of the number of breaches of tax law which were made as a result of pension scams.</p>","Salisbury","John Glen","95093 ; 95094","2020-09-29T08:15:06.647Z","http://data.parliament.uk/resources/1237544/answer","Biography information for John Glen","http://data.parliament.uk/resources/1237544/answer",,,,,"14","Treasury","Treasury","2020-09-25","Pensions: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what recent guidance he has issued to HMRC on the tax treatment of the victims of pension scams.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","95092"
"http://data.parliament.uk/resources/1237822","Department for Education","false","2020-10-06","<p>In Portsmouth, as set out in national guidance, every further education (FE) provider should ensure they have a strong contingency plan in place for high quality remote education for all students by the end of September, if individuals or groups are asked to isolate, or the setting has to be partially or fully closed. The national guidance can be found at:<br> <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-maintaining-further-education-provision/what-fe-colleges-and-providers-will-need-to-do-from-the-start-of-the-2020-autumn-term" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-maintaining-further-education-provision/what-fe-colleges-and-providers-will-need-to-do-from-the-start-of-the-2020-autumn-term</a>.</p><p>We know that FE providers delivered aspects of provision remotely prior to national lockdown and this has been successfully expanded over recent months, so providers are well placed to respond quickly if the need arises.</p><p>Similarly, as set out in the guidance for the full opening of schools, where a pupil is unable to attend a secondary school because they are complying with clinical or public health advice, we expect schools to be able to immediately offer them access to remote education. This guidance can be found at: <br><a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p><p>This guidance applies equally to sixth form students who may be self-isolating whilst awaiting COVID-19 test results, and seeks to ensure that their education continues until such time as they can return to a school or college setting.</p>","Chichester","Gillian Keegan",,"2020-10-06T16:54:03.507Z","http://data.parliament.uk/resources/1237822/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1237822/answer",,,,,"60","Education","Education","2020-09-25","Sixth Form Education: Portsmouth","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on the educational outcomes of sixth form students in Portsmouth of recent trends in the number of those students who are self-isolating as a result of having covid-19 symptoms and are unable to return to their sixth form until they receive the results of their covid-19 tests.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","95738"
"http://data.parliament.uk/resources/1237823","Ministry of Defence","false","2020-10-01","<p>Candidates seeking a commission in the Regular Army should generally be over 17 years and 9 months and under 30 years on entry to the Royal Military Academy Sandhurst. Anyone over 30 is considered on a case by case basis and age waivers can be supported. Officer recruitment is very healthy with the supply of high-quality candidates consistently meeting the demand for places. Places are filled well in advance of the intake date and due to the unique accommodation arrangements at the Academy social distancing measures are less complex to implement, meaning it continues to operate at full capacity. Covid 19 restrictions have not affected the application inflow and there has been no discussion regarding the upper age limit for applicants to the Academy during the covid-19 outbreak.</p>","Wells","James Heappey",,"2020-10-01T07:34:25.267Z","http://data.parliament.uk/resources/1237823/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1237823/answer",,,,,"11","Defence","Defence","2020-09-25","Royal Military Academy: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Royal Military Academy Sandhurst on the upper age limit for applicants to that Academy during the covid-19 outbreak.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","95747"
"http://data.parliament.uk/resources/1237824","Home Office","false","2020-10-05","<p>Through the Vulnerable Persons Resettlement Scheme (VPRS), we have worked closely with the UN High Commissioner for Refugees to identify and resettle refugees fleeing the Syrian conflict who are in need of protection. Since the VPRS was expanded in September 2015, more than 19,750 refugees have found protection in the UK through this route and we are now close to meeting our full commitment. The Home Office continuously reviews the operation of the Vulnerable Persons Resettlement Scheme and uses feedback from delivery partners, stakeholders and refugees to better understand the outcomes of the refugees we resettle and to drive improvement to our processes.</p><p><br> In June 2019, the Government reaffirmed the UK’s commitment to refugee resettlement by announcing a new, global UK Resettlement Scheme. While we hoped to have both met our commitment to resettle 20,000 vulnerable refugees through the VPRS, and started the new scheme earlier this year, the unprecedented restrictions and pressures caused by the COVID-19 pandemic has meant this has not yet been possible. We are evaluating how to respond to these ongoing restrictions and pressures, but we expect to resume refugee resettlement activity when safe.</p>","Croydon South","Chris Philp",,"2020-10-05T16:06:20.653Z","http://data.parliament.uk/resources/1237824/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1237824/answer",,,,,"1","Home Office","Home Office","2020-09-25","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of the (a) vulnerable person resettlement scheme to date; and what plans she has for future resettlement schemes after the UK leaves EU.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","95710"
"http://data.parliament.uk/resources/1237825","Department of Health and Social Care","false","2020-10-09","<p>As per section 97(1)(b) of the Coronavirus Act 2020, the Secretary of State will make a statement in the two month report about whether he considers the current status of non-devolved provisions to be appropriate. The first such statement was published on 29 May and this and subsequent reports can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/coronavirus-act-two-monthly-reports" target="_blank">https://www.gov.uk/government/collections/coronavirus-act-two-monthly-reports</a></p><p>An analysis of the provisions was published on 23 September, to inform the debate held on 30 September, and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-act-analysis" target="_blank">https://www.gov.uk/government/publications/coronavirus-act-analysis</a></p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-10-09T09:03:03.807Z","http://data.parliament.uk/resources/1237825/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1237825/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1237825/answer/previousversion/51005","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-25","Coronavirus Act 2020","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment the Government has made of the effectiveness of the enforcement of restrictions under the Coronavirus Act 2020.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","95759"
"http://data.parliament.uk/resources/1237826","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>The Government and the construction industry have previously published detailed safe working guidance, advising on how to work while maintaining social distancing requirements. This guidance has been accompanied by a joint housebuilding industry and Government developed Charter of good practice, whereby housebuilders commit to the published guidance on safe working. These interventions underpinned a safe return to work on construction sites in the Spring and would continue to apply going forward. Whilst we recognise the constraints developers have on-site, we expect quality to be at the heart of the new homes they deliver.</p>","Tamworth","Christopher Pincher",,"2020-10-05T16:00:41.043Z","http://data.parliament.uk/resources/1237826/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1237826/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-25","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has in place to encourage the (a) safe and (b) consistent development of new build housing during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","95631"
"http://data.parliament.uk/resources/1237827","Department for Education","false","2020-10-05","<p>We understand the need for effective and timely assessment of children who require special needs support. The department’s special educational needs and disabilities (SEND) Improvement and Intervention Unit, alongside NHS England, will be engaging with all local areas to discuss progress on recovery from the disruption caused by the outbreak of COVID-19, and the return to school for children with SEND. This will include representatives from local authorities, health and the parent carer forum for the area, and will be led by the department’s professional SEND advisers, Department for Education case leads and an NHS England SEND adviser.</p><p>One section focuses on statutory processes, education, health and care (EHC) plans and annual reviews. SEND advisers will probe local areas on the timeliness and quality of plans, any barriers to progress, such as capacity to reduce EHC plan backlogs, and actions proposed by local areas to address weaknesses identified. The local authority engagement will also aim to ascertain if the areas have improvement needs that can be addressed by the department’s funded delivery support programme.</p><p>We are increasing high needs funding for local authorities by £780 million this year and a further £730 million next year, which means high needs budgets will have grown by nearly a quarter in just 2 years. In addition, local authorities have been allocated a further £3.7 billion to help their communities through the COVID-19 outbreak. This funding is un-ringfenced, recognising local authorities are best placed to decide how to meet the major COVID-19 service pressures in their local area, including support to children’s services.</p>","Chelmsford","Vicky Ford",,"2020-10-05T16:05:54.363Z","http://data.parliament.uk/resources/1237827/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1237827/answer",,,,,"60","Education","Education","2020-09-25","Special Educational Needs: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what plans he has in place to ensure that the assessment of children who may require special needs support is not additionally delayed as a result of new covid-19 social distancing and other restrictions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","95632"
"http://data.parliament.uk/resources/1237828","Foreign, Commonwealth and Development Office","false","2020-10-05","<p>We are deeply concerned by the findings of the recent UN Human Rights Council's Independent International Commission of Inquiry on Syria that war crimes, crimes against humanity, and human rights violations are still being committed against the Syrian people by all parties to the Syrian conflict. Officials have raised the allegations made against the Turkish-backed Syrian National Army with the Government of Turkey. The UK continues to call on all parties to the conflict in Syria to respect international law.</p>","Braintree","James Cleverly",,"2020-10-05T15:23:36.213Z","http://data.parliament.uk/resources/1237828/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1237828/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-25","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with his Turkish counterpart on recent military activity against Kurds in Syria which has reportedly included murder, torture and rape.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","95633"
"http://data.parliament.uk/resources/1237829","Foreign, Commonwealth and Development Office","false","2020-10-05","<p>I regularly engage with the Government of Zimbabwe. I last spoke with the Zimbabwean Foreign Minister Moyo on 8 June and raised my serious concerns about the situation in Zimbabwe.</p><p>The UK Government is clear that the responsibility for compensating those that lost their farms during Robert Mugabe's fast track land reform programme lies wholly with the Government of Zimbabwe. I am concerned that the recent compensation deal signed between the Government of Zimbabwe and representatives of farmers seeking compensation is unlikely to be deliverable given the chronic economic situation in Zimbabwe. The British Ambassador to Harare most recently raised these concerns with Zimbabwean Finance Minister Mthuli on 28 September.</p>","Rochford and Southend East","James Duddridge",,"2020-10-05T10:28:27.207Z","http://data.parliament.uk/resources/1237829/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1237829/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-25","Zimbabwe: Politics And Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his counterpart in Zimbabwe on the process of taking farmland from white citizens of that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","95634"
