"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002727","Department for Work and Pensions","false","2018-11-12","<p>Bereavement benefits are paid to a surviving spouse or civil partner; they can only be paid to those in legal unions. Therefore, they cannot be paid in respect of cohabitees, either with or without children. We are currently considering how to proceed following the recent Supreme Court judgement which ruled it incompatible with ECHR principles to provide that cohabitees with children are not entitled to Widowed Parent’s Allowance.</p><p> </p><p>Cohabitees do have access to income-related benefits. They may also qualify for help with funeral costs from the Social Fund and may of course choose to provide security for their families by way of private pension or life insurance arrangements.</p><p />","North Swindon","Justin Tomlinson",,"2018-11-12T11:44:51.163Z","http://data.parliament.uk/resources/1002727/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-06","Bereavement Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on the payment of bereavement benefits for unmarried partners with children.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","188820"
"http://data.parliament.uk/resources/1002754","Department for Work and Pensions","false","2018-11-12","<p>The employment rate gap between disabled and non-disabled people fell from 33.1% in April-June 2013 to 31.3% in April-June 2017.</p><p> </p><p>We remain committed to further improving outcomes for disabled people. The manifesto commitment to get one million more disabled people in work by 2027 gives us a clear, ambitious, and time bound goal.</p><p> </p><p>We set out our continued commitment to improving employment rates for disabled people and people with long-term health conditions in <em>Improving Lives: the Future of Work, Health and Disability</em>. We believe people should get the support they need whatever their health condition or disability, whether that’s from their employer, from the health system or from the welfare system.</p><p> </p><p>We have invested in our Personal Support Package, which includes £330 million of funding over four years with a range of new interventions and initiatives designed to provide support that is tailored to the individual needs of claimants. We have recruited 300 additional Disability Employment Advisers and we are introducing 200 new Community Partners, bringing specialist advice and support into the Jobcentre.</p><p> </p><p>We are supporting employers to help them recruit and retain disabled people and people with health conditions through Disability Confident, the Access to Work scheme, and specialist advisers in Jobcentres.</p><p> </p><p>Recognising the importance of keeping people in work, we want to reform the Statutory Sick Pay system so that it more effectively supports returns to work, and we are exploring how to shape, fund and deliver transformational change to provide effective occupational health services that can support people in work.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-12T15:14:13.65Z","http://data.parliament.uk/resources/1002754/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Table A08 of the recent Labour Market Bulletin published by the Office for National Statistics, what assessment she has made of the reasons for people with disabilities having an employment rate of 30.4 percentage points lower than people without disabilities between April to June 2018; and what plans her Department has to address that disability employment gap.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","188805"
"http://data.parliament.uk/resources/1002095","Department for Work and Pensions","false","2018-11-12","<p>Funding for Jobcentre Plus Community Partners and additional Disability Employment Advisers has been agreed up until 31st March 2019.</p><p> </p><p>There is a range of support available for claimants with a health condition or disability, including one-to-one support from Work Coaches, The Work and Health Programme and the Personal Support package. Our overall aim is for work coaches to continue to develop the skills and confidence to provide good coaching and effective support. Disability Employment Advisers and Community Partners are among a number of the enablers in place to support this priority.</p><p> </p><p>We are carrying out continuous evaluation, including a review of the Community Partner and Disability Employment Adviser role functions. Recommendations from this review will be considered by Ministers and DWP Senior Leaders as they decide how to ensure that we continue to provide a cohesive support offer beyond 31st March 2019.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-12T16:30:33.64Z","http://data.parliament.uk/resources/1002095/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-05","Disability: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the White Paper, Improving Lives  published in November 2017, when the funding for Jobcentre Plus Community Partners and additional Disability Employment Advisers is due to end; and whether the Department has plans to allocate additional funding for those initiatives.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","188029"
"http://data.parliament.uk/resources/1002096","Department for Work and Pensions","false","2018-11-12","<p>The Department has commissioned an externally contracted evaluation of the Jobcentre Plus Personalised Support Package. This will explore the experiences of claimants, employers, providers and DWP staff, of the personalised support provided through the package.</p><p> </p><p>A synthesis report of the over-arching evaluation will be published in Autumn 2021.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-12T16:26:59.673Z","http://data.parliament.uk/resources/1002096/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-05","Disability: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans to undertake an assessment of the adequacy of the Jobcentre Plus Personalised Support Package for disabled people.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","188030"
"http://data.parliament.uk/resources/1002127","Department for Work and Pensions","false","2018-11-12","<p>The Department takes the issue seriously and we are in the process of responding.</p>","North Swindon","Justin Tomlinson",,"2018-11-12T16:23:46.293Z","http://data.parliament.uk/resources/1002127/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to reply to the letter of 4 October 2018 from the hon. Member for Delyn on statutory maternity pay and maternity allowance.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","188032"
"http://data.parliament.uk/resources/1002135","Department for Work and Pensions","false","2018-11-12","<p>We have announced in the White Paper, <em>Protecting Defined Benefit Pension Schemes, </em>that we intend to introduce a stand-alone interview power and enhanced inspection powers to enable the Pensions Regulator to conduct its investigations in a more efficient way.</p><p> </p><p>The Government’s recent consultation on a stronger Pensions Regulator asked for views on proposals to strengthen the Pensions Regulator’s powers, including specifically enhancing its anti-avoidance powers, which deal with moral hazard. We are considering the responses and hope to publish our conclusions shortly, with a view to taking forward any necessary legislation in due course.</p>","Hexham","Guy Opperman","188088","2018-11-12T12:41:52.49Z","http://data.parliament.uk/resources/1002135/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-05","Pensions Regulator: Risk Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to bring forward legislative proposals to enhance the moral hazard powers of the Pensions Regulator.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188087"
"http://data.parliament.uk/resources/1002136","Department for Work and Pensions","false","2018-11-12","<p>We have announced in the White Paper, <em>Protecting Defined Benefit Pension Schemes, </em>that we intend to introduce a stand-alone interview power and enhanced inspection powers to enable the Pensions Regulator to conduct its investigations in a more efficient way.</p><p> </p><p>The Government’s recent consultation on a stronger Pensions Regulator asked for views on proposals to strengthen the Pensions Regulator’s powers, including specifically enhancing its anti-avoidance powers, which deal with moral hazard. We are considering the responses and hope to publish our conclusions shortly, with a view to taking forward any necessary legislation in due course.</p>","Hexham","Guy Opperman","188087","2018-11-12T12:41:52.553Z","http://data.parliament.uk/resources/1002136/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-05","Pensions Regulator: Powers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will bring forward legislative proposals to enhance the (a) information-gathering and (b) anti-avoidance powers of the Pensions Regulator.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188088"
"http://data.parliament.uk/resources/1002137","Department for Work and Pensions","false","2018-11-12","<p>On Tuesday 4 September 2018, I published a written statement providing an update on pensions including the pensions dashboard. This statement can be found here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-04/HCWS933/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-04/HCWS933/</a></p><p><strong> </strong></p><p>An industry-led Dashboard, facilitated by Government, will harness the best of industry innovation. We will continue to engage with industry, consumer groups and other stakeholders on this model and Government will protect pension savers and personal information by legislating where necessary.</p>","Hexham","Guy Opperman",,"2018-11-12T12:45:41.06Z","http://data.parliament.uk/resources/1002137/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-05","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress her Department has made on proposed verification and security measures for individual users of the proposed Pensions Dashboard.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188089"
"http://data.parliament.uk/resources/1002138","Department for Work and Pensions","false","2018-11-12","<p>As set out in the Autumn Budget, DWP will consult on the detailed design for pensions dashboards, and on how an industry-led approach could harness innovation while protecting consumers. As part of the consultation, due to be published shortly, the Department will explore how to maximise the participation of pension schemes.</p>","Hexham","Guy Opperman",,"2018-11-12T12:44:09.55Z","http://data.parliament.uk/resources/1002138/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-05","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the participation of pension schemes in the Pensions Dashboard will be compulsory.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188090"
"http://data.parliament.uk/resources/1002186","Department for Work and Pensions","false","2018-11-12","<p>The table below shows the amount awarded to and spent by North Lincolnshire Council in Discretionary Housing Payments in the last 3 financial years:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Awarded</strong></p></td><td><p><strong>Spent</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>£240,930</p></td><td><p>£39,626</p></td></tr><tr><td><p>2016/17</p></td><td><p>£294,816</p></td><td><p>£50,735</p></td></tr><tr><td><p>2017/18</p></td><td><p>£395,413</p></td><td><p>£84,105</p></td></tr></tbody></table><p><strong> </strong></p><p>Figures on the amount of Discretionary Housing Payments awarded to and spent by Local Authorities are available:</p><p><br><a href="https://www.gov.uk/government/collections/discretionary-housing-payments-statistics" target="_blank">https://www.gov.uk/government/collections/discretionary-housing-payments-statistics</a></p><p> </p>","North Swindon","Justin Tomlinson",,"2018-11-12T14:41:35.903Z","http://data.parliament.uk/resources/1002186/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-05","Discretionary Housing Payments: North Lincolnshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to Answer of 5 November to Question 907432, how much discretionary housing payment was (a) awarded to and (b) spent by North Lincolnshire Council in each of the last three years.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","188225"
