"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141809","Foreign and Commonwealth Office","false","2019-09-03","<p>​We are aware of the findings of the report published in July 2019 by Australian Strategic Policy Institute. To the best of our knowledge, we agree that destroyed settlements have not been rebuilt. While there may have been some minimal reconstruction, it is not on the original sites. We are also aware of the Myanmar military's use of land previously occupied by the Rohingya. We support the view that conditions on the ground are not yet in place to support repatriation of refugees in Rakhine. We are clear that safe and sustainable returns will not be possible until conditions in Rakhine are significantly improved. It is essential that the United Nations High Commissioner for Refugees (UNHCR) is given unfettered access to assess conditions.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T10:24:47.63Z","http://data.parliament.uk/resources/1141809/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for his policies of the claims in the July 2019 report by the Australian Strategic Policy Institute entitled Mapping Conditions in Rakhine State that (a) minimal preparations have been made for any return of Rohingya refugees from Bangladesh, (b) 320 of the settlements damaged or destroyed during the genocide of 2017 show no signs of reconstruction, (c) 58 remaining settlements were damaged or destroyed after the crisis during 2018 and (d) six suspected military facilities have been built on the sites of destroyed settlements.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","281685"
"http://data.parliament.uk/resources/1141810","Foreign and Commonwealth Office","false","2019-09-03","<p>The Government is reviewing its strategy on Protection of Civilians in Armed Conflict. By undertaking this review, in the 20<sup>th</sup> anniversary year of the first UN Security Council Resolution to focus on the Protection of Civilians, the Government will be able to ensure that its evolving approach reflects the changing international landscape and the complexity of many – often protracted – conflicts. The review also provides an opportunity for the Government to consider recent research by academics and NGOs in this important field. We aim to complete the review by the end of 2019.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T10:27:44.123Z","http://data.parliament.uk/resources/1141810/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the potential merits of updating his Department's Protection of Civilians in Conflict strategy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281730"
"http://data.parliament.uk/resources/1141811","Department for Transport","false","2019-09-04","<p>Part-time season tickets and flexible multi-buy tickets give people who commute part-time a better deal than they would otherwise have access to.</p><p> </p><p>All new franchisees are required as part of their franchise procurement process to offer a product or products in addition to existing season tickets, that give customers who travel less than 5 days a week a better value-for-money option than buying multiple return journeys. Govia Thameslink Railway already offer carnet products on selected routes.</p>","Daventry","Chris Heaton-Harris",,"2019-09-04T11:21:02.293Z","http://data.parliament.uk/resources/1141811/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","Govia Thameslink Railway: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on the introduction of (a) flexible rail season tickets and (b) rail season tickets targeted at part-time workers on the Govia Thameslink Railway franchise.","false","Biography information for Peter Kyle","Hove","Peter Kyle","281809"
"http://data.parliament.uk/resources/1141812","Department for Work and Pensions","false","2019-09-03","<p>The in-depth evaluation announced by the Secretary of State on 11 July refers not only to Universal Credit, but across the range of benefits. My officials are in regular discussion with their counterparts in the Department for Communities, and this will continue during the evaluation.</p>","North Swindon","Justin Tomlinson",,"2019-09-03T15:54:08.55Z","http://data.parliament.uk/resources/1141812/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-24","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 July 2019 to Question 278405 on Universal Credit: Terminal Illnesses and with reference to the absence of a Northern Ireland Executive, if she will extend the review of the universal credit six month rule on terminal illness to Northern Ireland.","false","Biography information for Lady Hermon","North Down","Lady Hermon","281647"
"http://data.parliament.uk/resources/1141813","Ministry of Justice","false","2019-09-03","<p>Currently, there are five employees equating to 4.0 Full Time Equivalent (FTE) working within the Ministry of Justice team dedicated to coordinating work on ethnic and racial disparity in the criminal justice system (MoJ’s CJS Race Disparity Team).</p><p> </p><p>When first established in September 2017 the team had 1.5 FTE staff. This increased to 3.5 FTE by January 2018, coinciding with the establishment of the Race and Ethnicity Board (which oversees the implementation of the Lammy Review recommendations and work on tackling race disparity).</p><p> </p><p>The team does not have any dedicated budget (beyond for staffing costs), since work is resourced separately by the various business areas of Ministry of Justice and partner organisations responsible for actions to address racial disparities. Staff costs have been met within existing MOJ budgets.</p><p> </p><p>Beyond this team, it is the responsibility of all policy and operational areas to consider equalities in their work. There are other teams beyond the team asked about which have a focus on tackling racial disparity, including a dedicated youth justice disproportionality team and HM Prison and Probation Service’s equalities team.</p>","Aldridge-Brownhills","Wendy Morton","281811 ; 281812","2019-09-03T15:22:45.357Z","http://data.parliament.uk/resources/1141813/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-07-24","Treatment of, and Outcomes for, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Tackling Racial Disparity in the Criminal Justice System: October 2018 Update, how many FTE employees work within the dedicated team in his Department coordinating work on ethnic and racial disparity in the criminal justice system.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","281810"
"http://data.parliament.uk/resources/1141814","Northern Ireland Office","false","2019-09-03","<p>Liquor licensing reform is a devolved matter in Northern Ireland and as such is the responsibility of the Department for Communities in the absence of an Executive. Further information on this issue can be requested from the Department for Communities within the Northern Ireland Civil Service. It is issues such as this that highlight the importance of restoring devolved government in Northern Ireland so that decisions can be taken in the interests of the whole community.</p>","Skipton and Ripon","Julian Smith",,"2019-09-03T10:32:48.397Z","http://data.parliament.uk/resources/1141814/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-07-24","Alcoholic Drinks: Licensing","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the absence of a Northern Ireland Executive, what steps her Office is taking with the Northern Ireland Department for Communities to reform liquor licensing to support the hospitality and tourism sectors in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","281648"
"http://data.parliament.uk/resources/1141815","Ministry of Justice","false","2019-09-03","<p>Currently, there are five employees equating to 4.0 Full Time Equivalent (FTE) working within the Ministry of Justice team dedicated to coordinating work on ethnic and racial disparity in the criminal justice system (MoJ’s CJS Race Disparity Team).</p><p> </p><p>When first established in September 2017 the team had 1.5 FTE staff. This increased to 3.5 FTE by January 2018, coinciding with the establishment of the Race and Ethnicity Board (which oversees the implementation of the Lammy Review recommendations and work on tackling race disparity).</p><p> </p><p>The team does not have any dedicated budget (beyond for staffing costs), since work is resourced separately by the various business areas of Ministry of Justice and partner organisations responsible for actions to address racial disparities. Staff costs have been met within existing MOJ budgets.</p><p> </p><p>Beyond this team, it is the responsibility of all policy and operational areas to consider equalities in their work. There are other teams beyond the team asked about which have a focus on tackling racial disparity, including a dedicated youth justice disproportionality team and HM Prison and Probation Service’s equalities team.</p>","Aldridge-Brownhills","Wendy Morton","281810 ; 281812","2019-09-03T15:22:45.41Z","http://data.parliament.uk/resources/1141815/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-07-24","Treatment of, and Outcomes for, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Tackling Racial Disparity in the Criminal Justice System: October 2018 Update report, what the total spend has been on the dedicated team in his Department coordinating work on ethnic and racial disparity in the criminal justice system.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","281811"
"http://data.parliament.uk/resources/1141816","Department for Work and Pensions","false","2019-09-05","<p>The table below shows the outcomes of Daily Living Allowance (DLA) to Personal Independence Payment (PIP) reassessment claims broken down by whether the award was increased, unchanged (maintained), decreased, disallowed post referral to assessment, disallowed pre referral to assessment and withdrawn for claimants aged 65 or over at the point of decision. This data is from the introduction of PIP in April 2013 to October 2018, the most recent date for which data is available.</p><p> </p><p>Table: Outcome of DLA to PIP reassessment claims for claimants aged over 65 at the date of clearance. (April 2013 to October 2018).</p><p> </p><table><tbody><tr><td><p>Increased</p></td><td><p>Unchanged</p></td><td><p>Decreased</p></td><td><p>Disallowed Post referral</p></td><td><p>Disallowed Pre referral</p></td><td><p>Withdrawn</p></td><td><p>Total</p></td></tr><tr><td><p>85,340</p></td><td><p>31,670</p></td><td><p>58,320</p></td><td><p>29,880</p></td><td><p>5,930</p></td><td><p>2,320</p></td><td><p>213,460</p></td></tr></tbody></table><p> </p><p>Source: PIP Computer System claimant records, DLA Work and Pensions Longitudinal Study claimant data and Customer Information System data.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2019-09-05T14:36:09.92Z","http://data.parliament.uk/resources/1141816/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-24","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants over 65 have (a) been unsuccessful in their application for personal independence payment, (b) received benefit at a lower rate and (c) received benefit at a higher rate when transferring from disability living allowance.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","281692"
"http://data.parliament.uk/resources/1141817","Ministry of Justice","false","2019-09-03","<p>Currently, there are five employees equating to 4.0 Full Time Equivalent (FTE) working within the Ministry of Justice team dedicated to coordinating work on ethnic and racial disparity in the criminal justice system (MoJ’s CJS Race Disparity Team).</p><p> </p><p>When first established in September 2017 the team had 1.5 FTE staff. This increased to 3.5 FTE by January 2018, coinciding with the establishment of the Race and Ethnicity Board (which oversees the implementation of the Lammy Review recommendations and work on tackling race disparity).</p><p> </p><p>The team does not have any dedicated budget (beyond for staffing costs), since work is resourced separately by the various business areas of Ministry of Justice and partner organisations responsible for actions to address racial disparities. Staff costs have been met within existing MOJ budgets.</p><p> </p><p>Beyond this team, it is the responsibility of all policy and operational areas to consider equalities in their work. There are other teams beyond the team asked about which have a focus on tackling racial disparity, including a dedicated youth justice disproportionality team and HM Prison and Probation Service’s equalities team.</p>","Aldridge-Brownhills","Wendy Morton","281810 ; 281811","2019-09-03T15:22:45.457Z","http://data.parliament.uk/resources/1141817/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-07-24","Treatment of, and Outcomes for, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Tackling Racial Disparity in the Criminal Justice System: October 2018 Update, how many full-time equivalent employees worked within the dedicated team in the Department co-ordinating work on ethnic and racial disparity in the criminal justice system when it was first set up.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","281812"
"http://data.parliament.uk/resources/1141818","Department for Work and Pensions","false","2019-09-05","<p>The Department is currently investigating a discrepancy with data on registrations to Personal Independence Payment (PIP) for the quarter ending April 2019. As a result, registrations data are only available up to 31<sup>st</sup> January 2019. We are therefore unable to release data on the number of claimants who have registered for PIP since 31<sup>st</sup> January 2019 and therefore the number of those claimants who have not yet had a decision.</p><p>Registrations data are expected to be available in future releases when the issue has been resolved.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2019-09-05T14:44:18.867Z","http://data.parliament.uk/resources/1141818/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-24","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many adults born after 8 April 1948 are awaiting a decision in their application to transfer from disability living allowance to personal independence payment; and how many of those people are (a) aged 66 to 69 and (b) aged 70 or older.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","281693"
