"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720761","Department for Transport","false","2017-04-20","<p>The Government does not possess this specific data.</p><p> </p><p>The Vehicle Certification Agency (VCA) has developed databases listing most of the cars and new vans available for sale in the UK. These databases are available online and inform buyers about the impact of the vehicle on the environment by giving fuel consumption information or identifying those that use alternative fuel types; in the car database, identifying the vehicle excise duty on individual vehicles based on their CO2 emissions; and in the van database, helping buyers to choose the correct vehicle for their requirements. The car database also provides information on the air quality pollutants and noise levels recorded as part of type-approval process but these only confirm that the car meets the required emissions standard and are not suitable for comparative purposes.</p><p> </p><p>All national air quality monitoring data is available on the Government’s UK-Air website, which provides in-depth information on air quality and air pollution in the UK. A range of information is available, from the latest pollution levels, pollution forecast information, a data archive, and details of the various monitoring networks. This website is hosted and maintained by Ricardo Energy &amp; Environment on behalf of Defra and the Devolved Administrations.</p>","South Holland and The Deepings","Mr John Hayes","70841","2017-04-20T10:17:40.397Z","http://data.parliament.uk/resources/720761/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the Government's data on the level of NOx emissions and other pollutants produced by an (a) diesel and (b) petrol car registered before 2005 driving at (i) 5mph, (ii) 10mph, (iii) 15mph, (iv) 20mph, (v) 25mph, (vi) 30mph, (vii) 40mph, (viii) 50mph, (ix) 60mph and (x) 70mph.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","70840"
"http://data.parliament.uk/resources/720762","Department for Transport","false","2017-04-20","<p>The Government does not possess this specific data.</p><p> </p><p>The Vehicle Certification Agency (VCA) has developed databases listing most of the cars and new vans available for sale in the UK. These databases are available online and inform buyers about the impact of the vehicle on the environment by giving fuel consumption information or identifying those that use alternative fuel types; in the car database, identifying the vehicle excise duty on individual vehicles based on their CO2 emissions; and in the van database, helping buyers to choose the correct vehicle for their requirements. The car database also provides information on the air quality pollutants and noise levels recorded as part of type-approval process but these only confirm that the car meets the required emissions standard and are not suitable for comparative purposes.</p><p> </p><p>All national air quality monitoring data is available on the Government’s UK-Air website, which provides in-depth information on air quality and air pollution in the UK. A range of information is available, from the latest pollution levels, pollution forecast information, a data archive, and details of the various monitoring networks. This website is hosted and maintained by Ricardo Energy &amp; Environment on behalf of Defra and the Devolved Administrations.</p>","South Holland and The Deepings","Mr John Hayes","70840","2017-04-20T10:17:40.457Z","http://data.parliament.uk/resources/720762/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the Government's data on the level of NOx emissions and other pollutants produced by an (a) diesel and (b) petrol car registered after 2005 driving at (i) 5mph, (ii) 10mph, (iii) 15mph, (iv) 20mph, (v) 25mph, (vi) 30mph, (vii) 40mph, (viii) 50mph, (ix) 60mph and (x) 70mph.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","70841"
"http://data.parliament.uk/resources/720763","Department for Transport","false","2017-04-20","<p>The Driver and Vehicle Licensing Agency (DVLA) deals with more than 600,000 medical cases every year. The length of time taken to deal with an application depends on the medical condition and whether further information is required from medical professionals.</p><p> </p><p>The DVLA has made major improvements in this area, including introducing an electronic service which allows drivers to notify the DVLA online about certain medical conditions. The DVLA has recruited 100 extra casework staff as well as more doctors to deal with complex cases. Three nurses have also been employed to help deal with certain cases and further recruitment is underway.</p><p> </p><p>A dedicated team has been put in place which is responsible for continuous improvement of medical driver licensing services and communications. Letters to customers and medical professionals have been improved, helping to ensure that the DVLA receives the information it needs as quickly as possible.</p><p> </p><p>These changes have produced significant and sustainable improvements. The table below shows the average number of working days taken to make a licensing for all medical cases since 2014/15. Comparable information prior to April 2014 about the time taken to make a licensing decision is not available as the way this information is recorded changed at that time. Specific information on the time taken to make a licensing decision for each driver licensing group, following a sudden disabling event or a notification to the DVLA by drivers or health professionals is not readily available.</p><p> </p><table><tbody><tr><td><p><strong>April 2014 - March 2015</strong></p></td><td><p><strong>April 2015 - March 2016</strong></p></td><td><p><strong>April 2016 - March 2017</strong></p></td></tr><tr><td><p>58</p></td><td><p>53</p></td><td><p>37</p></td></tr></tbody></table>","Harrogate and Knaresborough","Andrew Jones",,"2017-04-20T10:57:55.667Z","http://data.parliament.uk/resources/720763/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-13","Driving: Medical Examinations","1","House of Commons","To ask the Secretary of State for Transport, what the average waiting time for a fitness-to-drive assessment by the DVLA was (a) for each licensing group, (b) due to sudden disabling events and (c) due to DVLA notification by drivers or healthcare professionals in each year since 2010.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","70843"
"http://data.parliament.uk/resources/720764","Department for Transport","false","2017-04-20","<p>The Driver and Vehicle Licensing Agency currently employs 30 qualified doctors (25.6 full time equivalent) and three full time nurses. An additional four nurses and four doctors have recently been recruited and are due to start in the next few months.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-04-20T11:01:07.79Z","http://data.parliament.uk/resources/720764/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-13","Driving: Medical Examinations","1","House of Commons","To ask the Secretary of State for Transport, how many medical professionals are employed by the DVLA to assess drivers' fitness to drive.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","70844"
"http://data.parliament.uk/resources/720774","Department for Transport","false","2017-04-20","<p>There has been no estimate for the number of UK-based seafarer rating apprentices that will be trained in the maritime industry in the next five years.</p><p> </p><p>The Department continues to work in close collaboration with the maritime industry and Unions to identify the industry's future training needs.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2017-04-20T10:42:26.16Z","http://data.parliament.uk/resources/720774/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-13","Shipping: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, what estimate has been made of the number of UK-based seafarer rating apprentices that will be trained in the maritime industry in the next five years.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","70632"
"http://data.parliament.uk/resources/720775","Department for Transport","false","2017-04-20","<p>The Department does not hold this information.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-04-20T10:54:20.61Z","http://data.parliament.uk/resources/720775/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-13","Merchant Shipping: Training","1","House of Commons","To ask the Secretary of State for Transport, how many merchant navy ratings are being trained by shipping companies in (a) the North East, (b) England, (c) Wales, (d) Scotland and (e) Northern Ireland.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","70633"
"http://data.parliament.uk/resources/720776","Department for Transport","false","2017-04-20","<p>The Maritime Growth Study, chaired by Lord Mountevans and published on 7 September 2015, recognised the need for more proactive action to promote and grow the UK’s maritime sector and to replenish and develop the skills needed to maintain the UK’s position as a world-leading maritime centre. The Government continues to work with Maritime UK on the delivery of the skills recommendations through its People and Skills Working Group and associated sub groups. Alongside this, my department works with the maritime industry including the maritime unions, which I meet with periodically, in addressing matters around ratings training through the Ratings Taskforce.</p><p>Through the People and Skills Working Group, Government and industry are also working to address the other skills recommendations including establishing better links into schools and enlarging the awareness programme to encourage entry into the merchant navy at both officer and rating levels. Apprenticeships are at the heart of the Government’s drive to give people of all ages the skills employers need to grow and compete. Maritime is a key part of this with a range of rating apprenticeships both approved and in development.</p><p>There is regular dialogue through the Ministerial Working Group created through the Maritime Growth Study to drive growth and tackle issues affecting the sector. This Working Group includes Ministerial and official representation from across Whitehall and discusses a range of issues, with maritime skills and apprenticeships topics that have been discussed. There are also regular ongoing discussions at official and Ministerial level including my recent bilateral with Minister of State for Apprenticeships and Skills, the Rt Hon Member for Harlow, Robert Halfon MP.</p><p> </p><p>In addition, I have reconvened the government/industry National Minimum Wage (NMW) Legal Working Group and officials are working with colleagues in the Department for Business, Energy and Industrial Strategy (BEIS), Foreign and Commonwealth Office (FCO) and Her Majesty’s Revenue and Customs (HMRC) to look at how the NMW is applied to seafarers working on vessels operating out of UK ports or in UK waters.</p>","South Holland and The Deepings","Mr John Hayes","70360 ; 70361","2017-04-20T10:29:07.99Z","http://data.parliament.uk/resources/720776/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-13","Shipping: Staff","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote (a) employment and (b) training opportunities for UK-based seafarer ratings.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","70634"
"http://data.parliament.uk/resources/720777","Department for Transport","false","2017-04-20","<p>In April, the Government released the ‘Litter Strategy for England’<sup><sup>[1]</sup></sup>, outlining an initiative to identify and target the 25 top litter ‘hotspots’ on the strategic road network and establishing a working group on roadside litter. This includes representatives from local councils, Highways England, road users and others, to explore and understand the practical barriers to keeping all our roadsides clear of litter, and to help identify and promote best-practice in roadside litter prevention.</p><p> </p><p>Litter collection on the A23 between Crawley and Brighton is the responsibility of Mid Sussex District Council and Brighton &amp; Hove City Council. They have an obligation to ensure litter is collected. Nevertheless, Highways England is engaging with local authorities, including these Councils, on a more collaborative approach to litter clearance.</p><p> </p><p>This builds upon Highways England’s work, as operator of the strategic road network, in sending out a four-weekly programme to notify local authorities of their routine maintenance works on trunk roads, which can help councils to coordinate their litter collections.</p><p> </p><p><sup><sup>[1]</sup></sup> <a href="https://www.gov.uk/government/publications/litter-strategy-for-england" target="_blank">https://www.gov.uk/government/publications/litter-strategy-for-england</a></p>","South Holland and The Deepings","Mr John Hayes",,"2017-04-20T14:04:51.83Z","http://data.parliament.uk/resources/720777/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-13","A23: Litter","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the collection of litter takes place on the A23 from Crawley to Brighton; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","70604"
"http://data.parliament.uk/resources/720796","Department for Transport","false","2017-04-20","<p>The Maritime Growth Study, chaired by Lord Mountevans and published on 7 September 2015, recognised the need for more proactive action to promote and grow the UK’s maritime sector and to replenish and develop the skills needed to maintain the UK’s position as a world-leading maritime centre. The Government continues to work with Maritime UK on the delivery of the skills recommendations through its People and Skills Working Group and associated sub groups. Alongside this, my department works with the maritime industry including the maritime unions, which I meet with periodically, in addressing matters around ratings training through the Ratings Taskforce.</p><p>Through the People and Skills Working Group, Government and industry are also working to address the other skills recommendations including establishing better links into schools and enlarging the awareness programme to encourage entry into the merchant navy at both officer and rating levels. Apprenticeships are at the heart of the Government’s drive to give people of all ages the skills employers need to grow and compete. Maritime is a key part of this with a range of rating apprenticeships both approved and in development.</p><p>There is regular dialogue through the Ministerial Working Group created through the Maritime Growth Study to drive growth and tackle issues affecting the sector. This Working Group includes Ministerial and official representation from across Whitehall and discusses a range of issues, with maritime skills and apprenticeships topics that have been discussed. There are also regular ongoing discussions at official and Ministerial level including my recent bilateral with Minister of State for Apprenticeships and Skills, the Rt Hon Member for Harlow, Robert Halfon MP.</p><p> </p><p>In addition, I have reconvened the government/industry National Minimum Wage (NMW) Legal Working Group and officials are working with colleagues in the Department for Business, Energy and Industrial Strategy (BEIS), Foreign and Commonwealth Office (FCO) and Her Majesty’s Revenue and Customs (HMRC) to look at how the NMW is applied to seafarers working on vessels operating out of UK ports or in UK waters.</p>","South Holland and The Deepings","Mr John Hayes","70361 ; 70634","2017-04-20T10:29:07.863Z","http://data.parliament.uk/resources/720796/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-13","Shipping: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, how many times he has met Ministers in the (a) Department for Business, Innovation and Skills and (b) Department for Education to discuss the availability of apprenticeships in the maritime sector since September 2015.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","70360"
"http://data.parliament.uk/resources/720797","Department for Transport","false","2017-04-20","<p>The Maritime Growth Study, chaired by Lord Mountevans and published on 7 September 2015, recognised the need for more proactive action to promote and grow the UK’s maritime sector and to replenish and develop the skills needed to maintain the UK’s position as a world-leading maritime centre. The Government continues to work with Maritime UK on the delivery of the skills recommendations through its People and Skills Working Group and associated sub groups. Alongside this, my department works with the maritime industry including the maritime unions, which I meet with periodically, in addressing matters around ratings training through the Ratings Taskforce.</p><p>Through the People and Skills Working Group, Government and industry are also working to address the other skills recommendations including establishing better links into schools and enlarging the awareness programme to encourage entry into the merchant navy at both officer and rating levels. Apprenticeships are at the heart of the Government’s drive to give people of all ages the skills employers need to grow and compete. Maritime is a key part of this with a range of rating apprenticeships both approved and in development.</p><p>There is regular dialogue through the Ministerial Working Group created through the Maritime Growth Study to drive growth and tackle issues affecting the sector. This Working Group includes Ministerial and official representation from across Whitehall and discusses a range of issues, with maritime skills and apprenticeships topics that have been discussed. There are also regular ongoing discussions at official and Ministerial level including my recent bilateral with Minister of State for Apprenticeships and Skills, the Rt Hon Member for Harlow, Robert Halfon MP.</p><p> </p><p>In addition, I have reconvened the government/industry National Minimum Wage (NMW) Legal Working Group and officials are working with colleagues in the Department for Business, Energy and Industrial Strategy (BEIS), Foreign and Commonwealth Office (FCO) and Her Majesty’s Revenue and Customs (HMRC) to look at how the NMW is applied to seafarers working on vessels operating out of UK ports or in UK waters.</p>","South Holland and The Deepings","Mr John Hayes","70360 ; 70634","2017-04-20T10:29:07.927Z","http://data.parliament.uk/resources/720797/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-13","Shipping: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, how many times he has met Ministers in the (a) Department for Business, Innovation and Skills and (b) Department for Education to discuss the process for agreeing standards for apprenticeships for seafarer ratings since September 2015.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","70361"
