"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194731","Treasury","false","2020-05-18","<p>The Valuation Office Agency (VOA) completed case reference CHK100156838 on 4 March 2020.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-05-18T16:07:39.713Z","http://data.parliament.uk/resources/1194731/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-11","Business Rates: Valuation","1","House of Commons","To ask the Chancellor of the Exchequer, on what date case reference CHK100156838 will be determined by the Valuation Office Agency.","false","Biography information for James Wild","North West Norfolk","James Wild","45489"
"http://data.parliament.uk/resources/1191607","Treasury","false","2020-05-11","The appeals process consists of three stages designed to ensure queries are dealt with at the earliest possible point: Check, Challenge and Appeal. The VOA deals with the Check and Challenge stages. Appeals are the responsibility of the independent Valuation Tribunal Service. Statistics on Appeals can be found on their website at <a href="https://www.valuationtribunal.gov.uk/about-us/publications-policies/vts-statistics/" target="_blank">https://www.valuationtribunal.gov.uk/about-us/publications-policies/vts-statistics/</a>.","Hereford and South Herefordshire","Jesse Norman","2020-05-11T15:59:58.067Z","http://data.parliament.uk/resources/1191607/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-29","Business Rates: Valuation","1","House of Commons","To ask the Chancellor of the Exchequer, how many appeals against the rateable value of premises the Valuation Office Agency is considering.","false","Biography information for James Wild","North West Norfolk","James Wild","41600"
"http://data.parliament.uk/resources/1191608","Treasury","false","2020-05-04","<p>As of 1<sup>st</sup> May, Government has provided up to an additional £617m for Local Authorities in England to create a Discretionary Grants Fund, in order to help those small businesses which are excluded from the current grants schemes due to the way they interact with the business rates system.</p><p> </p><p>Local Authorities are responsible for defining precise eligibility for this funding in their areas. And businesses will need to apply to their Local Authority in order to receive grants – each LA will need time to create their own process.</p><p> </p><p>However, it is our intention that the following businesses should be considered as a priority for these funds:</p><ul><li>Businesses in shared offices;</li><li>Regular market traders who do not have their own business rates assessment;</li><li>B&amp;Bs which pay Council Tax instead of business rates; and</li><li>Charity properties in receipt of charitable business rates relief which would otherwise have been eligible for Small Business Rates Relief or Rural Rate Relief.</li></ul><p> </p>","Saffron Walden","Kemi Badenoch","2020-05-04T14:20:09.21Z","http://data.parliament.uk/resources/1191608/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-04-29","Retail, Hospitality and Leisure Grant Fund and Small Business Grants Fund","1","House of Commons","To ask the Chancellor of the Exchequer, if he will amend the Small Business Grant and Leisure, Hospitality and Retail Grant rules to allow local authorities greater discretion in supporting local businesses consistent with the purpose of those grant schemes.","false","Biography information for James Wild","North West Norfolk","James Wild","41601"
"http://data.parliament.uk/resources/1185325","Department for Transport","false","2020-03-19","<p>The number of fatalities, seriously injured casualties and slightly injured casualties in reported road accidents on the A47 by road type since 2010 can be found in the table below.</p><table><tbody><tr><td colspan="11"><p><strong>Casualties in reported road accidents on the A47, by road type and severity</strong><strong>¹</strong><strong>, 2010 - 2018</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Road type</p></td><td><p>Severity</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Dual carriageway</p></td><td><p>Fatal</p></td><td><p>3</p></td><td><p>5</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td><p>2</p></td><td><p>4</p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p> </p></td><td><p>Serious</p></td><td><p>23</p></td><td><p>9</p></td><td><p>12</p></td><td><p>6</p></td><td><p>23</p></td><td><p>12</p></td><td><p>17</p></td><td><p>16</p></td><td><p>20</p></td></tr><tr><td><p> </p></td><td><p>Slight</p></td><td><p>116</p></td><td><p>118</p></td><td><p>113</p></td><td><p>112</p></td><td><p>105</p></td><td><p>104</p></td><td><p>125</p></td><td><p>120</p></td><td><p>139</p></td></tr><tr><td><p>Single carriageway</p></td><td><p>Fatal</p></td><td><p>9</p></td><td><p>14</p></td><td><p>10</p></td><td><p>10</p></td><td><p>6</p></td><td><p>6</p></td><td><p>4</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p> </p></td><td><p>Serious</p></td><td><p>29</p></td><td><p>41</p></td><td><p>22</p></td><td><p>35</p></td><td><p>42</p></td><td><p>40</p></td><td><p>37</p></td><td><p>27</p></td><td><p>50</p></td></tr><tr><td><p> </p></td><td><p>Slight</p></td><td><p>240</p></td><td><p>247</p></td><td><p>257</p></td><td><p>229</p></td><td><p>208</p></td><td><p>222</p></td><td><p>294</p></td><td><p>265</p></td><td><p>277</p></td></tr><tr><td><p>Other²</p></td><td><p>Fatal</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Serious</p></td><td><p>7</p></td><td><p>4</p></td><td><p>7</p></td><td><p>9</p></td><td><p>6</p></td><td><p>4</p></td><td><p>9</p></td><td><p>4</p></td><td><p>8</p></td></tr><tr><td><p> </p></td><td><p>Slight</p></td><td><p>77</p></td><td><p>82</p></td><td><p>68</p></td><td><p>90</p></td><td><p>78</p></td><td><p>93</p></td><td><p>59</p></td><td><p>55</p></td><td><p>59</p></td></tr><tr><td colspan="11"><p>Source: DfT, STATS19</p></td></tr><tr><td colspan="11"><p>1. as reported by the police</p></td></tr><tr><td colspan="11"><p>2. includes one way streets, roundabouts, slip roads and unknown road type</p></td></tr></tbody></table><p> </p><p>Since 2016, changes in severity reporting systems for a large number of police forces mean that serious injury figures, and to a lesser extent slight injuries, as reported by the police are not comparable with earlier years.</p>","Redditch","Rachel Maclean","2020-03-19T15:29:56.857Z","http://data.parliament.uk/resources/1185325/answer","Biography information for Rachel Maclean","27","Transport","Transport","2020-03-16","A47: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many (a) fatalities, (b) serious injuries and (c) minor injuries there were as a result of road traffic accidents on (i) dualled and (ii) non-dualled sections of the A47 in each year since 2010.","false","Biography information for James Wild","North West Norfolk","James Wild","30053"
"http://data.parliament.uk/resources/1185333","Department of Health and Social Care","false","2020-03-24","<p>The Government’s prevention Green Paper ‘Advancing our Health: Prevention in the 2020s’ recognised that while the NHS Health Check programme has achieved a lot and continues to support key aims of the NHS Long Term Plan, the time is right to undertake an evidence-based review of how it could be improved in light of advances in medical and behavioural science; digital technology, and opportunities for more innovative implementation. This will include consideration of extending the range of health and care advice checks can offer. The review will take into account the responses to the Green Paper consultation. Further information on arrangements for the review will be published in due course.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2020-03-24T16:00:24.41Z","http://data.parliament.uk/resources/1185333/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-16","Hearing: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to include hearing screening in the NHS Health Checks programme.","false","Biography information for James Wild","North West Norfolk","James Wild","30054"
"http://data.parliament.uk/resources/1183579","Department for Business, Energy and Industrial Strategy","false","2020-03-12","<p>Every quarter, BEIS publishes the Renewable Energy Planning Database (REPD), which lists applications for renewable energy projects as they progress through planning. The latest version was published on 14 January 2020.</p><p> </p><p>A breakdown of onshore wind farms by capacity, planning status and location can be accessed on the REPD, which can be viewed here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Frenewable-energy-planning-database-monthly-extract&amp;data=02%7C01%7CArjune.Keshwala%40beis.gov.uk%7Cf494ac5ca9284939f9db08d7c4d5d55e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637194294988029063&amp;sdata=MwkyXhX%2Bq4rSPgEknc0IneOlp5aFkOdMIv%2Bt5YG2E0w%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract</a>.</p>","Spelthorne","Kwasi Kwarteng","2020-03-12T12:10:07.323Z","http://data.parliament.uk/resources/1183579/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-09","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total generating capacity is of onshore wind farms that are (a) operational, (b) under construction and (c) have planning approval but are not under construction in (i) England, (ii) Scotland, (iii) Wales and (iv) Northern Ireland.","false","Biography information for James Wild","North West Norfolk","James Wild","26975"
"http://data.parliament.uk/resources/1183580","Department for Business, Energy and Industrial Strategy","false","2020-03-12","<p>Every quarter, BEIS publishes the Renewable Energy Planning Database (REPD), which lists applications for renewable energy projects as they progress through planning. The latest version was published on 14 January 2020.</p><p> </p><p>A breakdown of merchant solar PV and onshore wind projects by number and capacity can be accessed on the REPD, which can be viewed here: <a href="https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract" target="_blank">https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract</a>.</p>","Spelthorne","Kwasi Kwarteng","2020-03-12T12:10:14.01Z","http://data.parliament.uk/resources/1183580/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-09","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) solar PV and (b) onshore wind projects have deployed on under the merchant model since the Pot 1 Contracts for Difference auction was held; and what the total generating capacity was of those projects.","false","Biography information for James Wild","North West Norfolk","James Wild","26976"
"http://data.parliament.uk/resources/1183101","Ministry of Housing, Communities and Local Government","false","2020-03-10","<p>I refer the Hon Member to the answer I gave to Question UIN 23600 on 5 March 2020.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-03-10T11:42:15.583Z","http://data.parliament.uk/resources/1183101/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-05","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 March 2020 to Question 23600 on Towns Fund, what the capital expenditure was for each local authority in 2018-19.","true","Biography information for James Wild","North West Norfolk","James Wild","25739"
"http://data.parliament.uk/resources/1182198","Treasury","false","2020-03-09","<p>DHSC hold policy responsibility for social care and review the social care allowances, including the Minimum Income Guarantee, annually.</p>","North East Cambridgeshire","Steve Barclay","2020-03-09T17:15:04.697Z","http://data.parliament.uk/resources/1182198/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-03-03","Personal Income","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 February 2020 to Question 19979 on Personal Income, if he will make an estimate the cost to the public purse of an increase in the nationally mandated rate by the rate of inflation.","false","Biography information for James Wild","North West Norfolk","James Wild","24446"
"http://data.parliament.uk/resources/1181903","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>Our current 25 Year Environment Plan committed us to “safeguarding and enhancing the beauty of our natural scenery and improving its environmental value while being sensitive to considerations of its heritage”. We will continue this approach to improving the natural environment, both identifying the mutually positive impacts on the natural and historic environments our policies can have, as well as identifying potential trade-offs between them.</p>","Taunton Deane","Rebecca Pow","2020-03-09T11:51:38.843Z","http://data.parliament.uk/resources/1181903/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-02","Historic Buildings: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to include heritage buildings and structures in the definition of the natural environment to be used in preparing environmental improvement plans.","false","Biography information for James Wild","North West Norfolk","James Wild","23598"
