"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1677243","Cabinet Office","false","2023-12-20","<p>As stated in the answer of 7 December 2023, Official Report, House of Lords, PQ HL571, this is a matter for the Conservative Party, rather than the Government.</p>","Brentwood and Ongar","Alex Burghart",,"2023-12-20T17:53:20.42Z","http://data.parliament.uk/resources/1677243/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-12-12","Prime Minister: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when the Prime Minister plans to respond to the letter of 27 November 2023 from the hon. Member for Linlithgow and East Falkirk and Lord Scriven on Sayed Ahmed Alwadaei.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","6503"
"http://data.parliament.uk/resources/1676539","Treasury","false","2023-12-18","<p>The Financial Conduct Authority’s (FCA) rules require firms offering regulated credit products to offer forbearance to customers who are in arrears with their repayments. Firms can meet these requirements by suspending, reducing, waiving, or cancelling any further interest or charges on credit agreements and allowing customers to defer payment of arrears or make token payments for a reasonable period of time.</p><p> </p><p>The FCA is also in the process of strengthening its framework for firms to provide better support to customers facing payment difficulties. It recently consulted on plans to incorporate its Tailored Support Guidance into its Handbook. This guidance sets out the FCA’s expectations of firms when supporting borrowers in financial difficulty, including providing tailored forbearance.</p><p> </p><p>While Buy-Now, Pay-Later (BNPL) agreements are unregulated, when a BNPL firm passes a debt to a debt collection agency, the debt collection agency must be authorised and regulated by the FCA. It must also comply with the FCA’s rules, including those on the treatment of customers in financial difficulty outlined above.</p>","Hitchin and Harpenden","Bim Afolami","6056","2023-12-18T17:21:49.9Z","http://data.parliament.uk/resources/1676539/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-08","Credit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the implications for his policies of the (a) repayment terms and (b) enforcement action borrowers are subject to when in arrears with buy-now-pay-later products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5951"
"http://data.parliament.uk/resources/1676540","Treasury","false","2023-12-18","<p>The Financial Conduct Authority’s (FCA) rules require firms offering regulated credit products to offer forbearance to customers who are in arrears with their repayments. Firms can meet these requirements by suspending, reducing, waiving, or cancelling any further interest or charges on credit agreements and allowing customers to defer payment of arrears or make token payments for a reasonable period of time.</p><p> </p><p>The FCA is also in the process of strengthening its framework for firms to provide better support to customers facing payment difficulties. It recently consulted on plans to incorporate its Tailored Support Guidance into its Handbook. This guidance sets out the FCA’s expectations of firms when supporting borrowers in financial difficulty, including providing tailored forbearance.</p><p> </p><p>While Buy-Now, Pay-Later (BNPL) agreements are unregulated, when a BNPL firm passes a debt to a debt collection agency, the debt collection agency must be authorised and regulated by the FCA. It must also comply with the FCA’s rules, including those on the treatment of customers in financial difficulty outlined above.</p>","Hitchin and Harpenden","Bim Afolami","5951","2023-12-18T17:21:49.853Z","http://data.parliament.uk/resources/1676540/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-08","Credit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the implications for his policies of different practices relating to the (a) provision of forbearance and (b) prioritisation of payments on essential bills in the (i) regulated and (ii) buy-now-pay-later sector.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","6056"
"http://data.parliament.uk/resources/1676277","Department for Transport","false","2023-12-15","<p>It is for local authorities to determine if there is a need for a subsidised service in a particular area and, if so, are required to competitively tender for the provision of them.</p>","Hexham","Guy Opperman",,"2023-12-15T08:44:48.25Z","http://data.parliament.uk/resources/1676277/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-07","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential impact of competition law on the viability of bus services in rural areas.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5795"
"http://data.parliament.uk/resources/1676384","Treasury","false","2023-12-13","<p>HM Treasury regularly monitors the consumer credit market as part of its normal process of policy development.</p><p> </p><p>The department draws on the research of various stakeholders, including consumer groups and the wider financial services industry, to inform policy development.</p>","Hitchin and Harpenden","Bim Afolami",,"2023-12-13T12:42:28.67Z","http://data.parliament.uk/resources/1676384/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-07","Credit: Debts","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of increases in the number of adults using buy now pay later products on levels of unmanageable debt.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5814"
"http://data.parliament.uk/resources/1675649","Department of Health and Social Care","false","2023-12-11","<p>We have no specific plans to make an assessment of the potential merits of implementing a UK-wide blueprint for inflammatory bowel disease. However, in England, NHS England is working with front-line clinical experts, patient representative groups and leading charities, including Crohn’s and Colitis UK, to improve diagnosis and treatment of inflammatory bowel disease (IBD). This includes a new IBD RightCare scenario, which, when published, will set out high-quality joined-up care at every point of the patient journey, as well as data packs for local commissioners.</p><p>In addition, the Getting it Right First Time specialty report on gastroenterology, published in September 2021, sets out actions and recommendations for the National Health Service to improve patient care and ensure consistency of care across the country. Information on trends in the incidence rates of Crohn’s disease and ulcerative colitis is not held.</p>","Pendle","Andrew Stephenson","5382","2023-12-11T17:45:42.52Z","http://data.parliament.uk/resources/1675649/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-05","Inflammatory Bowel Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of implementing a UK-wide blueprint for inflammatory bowel disease.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5381"
"http://data.parliament.uk/resources/1675650","Department of Health and Social Care","false","2023-12-11","<p>We have no specific plans to make an assessment of the potential merits of implementing a UK-wide blueprint for inflammatory bowel disease. However, in England, NHS England is working with front-line clinical experts, patient representative groups and leading charities, including Crohn’s and Colitis UK, to improve diagnosis and treatment of inflammatory bowel disease (IBD). This includes a new IBD RightCare scenario, which, when published, will set out high-quality joined-up care at every point of the patient journey, as well as data packs for local commissioners.</p><p>In addition, the Getting it Right First Time specialty report on gastroenterology, published in September 2021, sets out actions and recommendations for the National Health Service to improve patient care and ensure consistency of care across the country. Information on trends in the incidence rates of Crohn’s disease and ulcerative colitis is not held.</p>","Pendle","Andrew Stephenson","5381","2023-12-11T17:45:42.597Z","http://data.parliament.uk/resources/1675650/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-05","Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on trends in the incidence rates of (a) Crohn’s and (b) Ulcerative Colitis.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5382"
"http://data.parliament.uk/resources/1674074","Foreign, Commonwealth and Development Office","false","2023-12-08","<p>The FCDO remains committed to supporting reform in Bahrain, including through projects delivered via the Gulf Strategy Fund. We work closely with implementing partners to ensure that projects deliver results and value for money, including in the case of the two projects in question which provided training for a) 38 members of civil societies; and b) 26 members of the Bahrain Journalists Association. Beneficiaries of both projects provided positive feedback on the effectiveness of the training provided.</p>","Macclesfield","David Rutley",,"2023-12-08T13:25:45.72Z","http://data.parliament.uk/resources/1674074/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-29","Bahrain: Press Freedom","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 15 November 2023 to Question 317 on Bahrain: Human Rights, what reports his Department has received on the ability of (a) civil society organisations and (b) journalists who have received support from the Gulf Strategy Fund to (i) operate independently from and (ii) voice opposition to the Bahraini authorities.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","4473"
"http://data.parliament.uk/resources/1674075","Foreign, Commonwealth and Development Office","false","2023-12-08","<p>Information about Gulf Strategy Fund (GSF) projects delivered by the British Embassy in Bahrain in FY 22/23 is available at https://www.gov.uk/government/publications/official-development-assistance-oda-fcdo-international-programme-spend-objectives-2022-to-2023/fcdo-gulf-strategy-fund-gsf#:~:text=Supports%20delivery%20of%20a%20safe,around%20the%20World%20Cup%2022. The FCDO remains committed to supporting reform in Bahrain, including through projects delivered via the GSF.</p>","Macclesfield","David Rutley",,"2023-12-08T13:25:08.647Z","http://data.parliament.uk/resources/1674075/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-29","Bahrain: Gulf Strategy Fund","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 15 November 2023 to Question 317 on Bahrain: Human Rights, what data his Department holds on the support that (a) civil society organisations and (b) journalists have received through the Gulf Strategy Fund.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","4474"
"http://data.parliament.uk/resources/1673508","Department for Education","false","2023-12-06","<p>The Student Loans Company (SLC) is committed to processing any requests for refunds due to customer overpayments in a timely manner. When a customer gets in touch with SLC about a potential refund, the whole process, including eligibility checks, will typically take around 10 days. However, this can take up to 28 days in some instances.</p>","Harlow","Robert Halfon",,"2023-12-06T16:22:00.573Z","http://data.parliament.uk/resources/1673508/answer","Biography information for Robert Halfon","60","Education","Education","2023-11-28","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the average length of time the Student Loans Company takes to refund people who have made an overpayment on their student loan.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","4210"
