"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/803723","Department for Education","false","2017-12-11","<p>A new phase of our communications campaign starts in early 2018 to encourage employers to offer high quality apprenticeship opportunities. This will build on the National Apprenticeship Service’s ongoing communications activity to increase awareness and benefits of apprenticeships among employers and learners.</p><p> </p><p>We will also be holding National Apprenticeships Week from 5 – 9 March 2018.</p><p> </p><p>In November, I launched the Young Apprenticeship Ambassador Network in Birmingham, a group of past and current apprentices whose remit is to help grow and expand the apprenticeship programme by reaching out to young people and providing them information.</p><p> </p><p> </p>","Guildford","Anne Milton","2017-12-11T17:42:18.037Z","http://data.parliament.uk/resources/803723/answer","Biography information for Anne Milton","60","Education","Education","2017-12-11","Apprentices","1","House of Commons","What plans she has to encourage the take-up of apprenticeships.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","902864"
"http://data.parliament.uk/resources/803729","Department for Education","false","2017-12-11","<p>We are providing high needs funding of £5.84 billion to local authorities this year, rising to £5.97 billion next year, to help local councils support children and young people with special educational needs and disabilities.</p><p>Earlier this year we gave local councils £23 million to support a strategic review of their special provision, and have allocated £215 million of capital funding to enable local councils to create more places for those with special educational needs and disabilities.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-11T17:39:01.253Z","http://data.parliament.uk/resources/803729/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-11","Special Educational Needs","1","House of Commons","What steps she is taking to support local authorities to meet the cost of providing school places for children with special educational needs and disabilities.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","902863"
"http://data.parliament.uk/resources/802484","Department for Education","false","2017-12-11","<p>We welcome the development of family hubs. We know that many areas are already moving towards this model of support for children and families.</p><p> </p><p>However, it is up to local councils to decide how to organise and commission services in their areas. Local councils are best placed to understand local needs and how best to meet them.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-11T17:34:14.673Z","http://data.parliament.uk/resources/802484/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-07","Family Hubs","1","House of Commons","What progress has been made on developing family hubs.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","902860"
"http://data.parliament.uk/resources/802171","Department for Education","false","2017-12-11","<p>We do not collect information about schools’ timetables and therefore we do not hold this information. We have placed phonics at the heart of the curriculum and introduced the phonics screening check at age six to help identify children that need additional help with their reading. In 2017, 81% of pupils nationally met the expected standard at the end of year 1, up from 58% in 2012. In Northamptonshire, the figure was also 81%, up from 55% in 2012. Thanks to our reforms and the hard work of teachers and pupils, an additional 154,000 six year olds across England are on track to become fluent readers.</p><p>In addition, the 2016 Progress in International Reading Study results, published last week, put the success of our increased emphasis on phonics and continued focus on raising education standards on a global scale. England rose up the rankings from joint 10<sup>th</sup> in 2011 to joint 8<sup>th</sup>, and achieved the highest performance since the study began in 2001, driven by an increase in the number of low-performing pupils reading well.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-12-11T17:22:07.603Z","http://data.parliament.uk/resources/802171/answer","Biography information for Nick Gibb","60","Education","Education","2017-12-06","Reading: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of primary school children have daily reading lessons in (a) England and (b) Northamptonshire.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","117858"
"http://data.parliament.uk/resources/802220","Department for Education","false","2017-12-11","<p>By 2019-20, we will be spending around £6 billion a year on childcare support, including £1 billion a year to deliver 30 hours of free childcare and increase our hourly funding rates to local councils for the free entitlements.</p><p>The Early Years National Funding Formula is allocating our record investment fairly and transparently, so that early years providers can deliver free childcare on a sustainable and high quality basis. The government’s average hourly funding rate to local councils for three- and four-year olds compares very favourably with recently published research into the hourly cost of childcare by Frontier Economics.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-11T16:23:27.227Z","http://data.parliament.uk/resources/802220/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-06","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that early years education is sufficiently funded.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","117907"
"http://data.parliament.uk/resources/802263","Department for Education","false","2017-12-11","<p>Foster carers play a vital role in supporting some of our most vulnerable children. It is right that foster carers receive the support they need to meet the needs of the children whom they look after.</p><p> </p><p>We are considering whether it is possible for children in foster care to take up the additional 15 hours in a way that promotes the best interests of the child.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-11T16:27:21.41Z","http://data.parliament.uk/resources/802263/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-06","Children in Care: Day Care","1","House of Commons","To ask the Secretary of State for Education, what representations her Department has received on the potential benefits to looked-after children of extending the 30 hours of free childcare entitlement to those children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","117950"
"http://data.parliament.uk/resources/802316","Department for Education","false","2017-12-11","<p>The government will introduce T levels in a phased approach, with a small number of providers delivering three T levels from September 2020, and the remaining T levels being launched in two waves, in September 2021 and 2022. As set out in our Careers Strategy, we will ensure that clear information about T levels is provided to parents, teachers, young people and careers professionals at the appropriate times during this rollout, to help inform students of their options in further education.</p><p> </p><p>We want all young people to be aware of the benefits of studying T levels. A public consultation on the implementation of T levels was launched on 30 November, and the responses to this will help to inform our marketing strategy.</p>","Guildford","Anne Milton","2017-12-11T16:14:23.37Z","http://data.parliament.uk/resources/802316/answer","Biography information for Anne Milton","60","Education","Education","2017-12-06","T-levels","1","House of Commons","To ask the Secretary of State for Education,  with reference to the publication of the Government's Careers Strategy on 4 December 2017, how her Department plans communicate the introduction of T Levels; and how much her Department plans to spend on marketing.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","118003"
"http://data.parliament.uk/resources/802319","Department for Education","false","2017-12-11","<p>The government’s careers strategy is clear that we want higher education institutions to continue working with schools and their pupils to encourage them to go on to higher education. We have spoken to the Office for Fair Access about their role in helping to deliver the strategy. Our most recent guidance asked the Director of Fair Access to be firmer with institutions to make sure that investment through access agreements is allocated to the most effective interventions, encouraging more investment in outreach.</p>","Guildford","Anne Milton","2017-12-11T17:26:12Z","http://data.parliament.uk/resources/802319/answer","Biography information for Anne Milton","60","Education","Education","2017-12-06","Vocational Guidance: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 34 of the Government's Careers Strategy, published on 4 December 2017, what discussions her Department has had with the Director of Fair Access to Education on the continuation of targeted career outreach interventions for disadvantaged pupils.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","118006"
"http://data.parliament.uk/resources/802320","Department for Education","false","2017-12-11","<p>The Higher Education Council for England launched the 'National Collaborative Outreach' programme in January 2017. The programme budget was set at £120 million over two years. It has established 29 consortia to target those areas of the country where progression into higher education is both low overall and lower than expected given typical GCSE attainment rates.</p><p> </p><p>One of the consortia, Future U, led by the University of Central Lancashire and involving three other universities and five further education colleges, targets Blackpool and will receive a little under £2.3 million in funding over the two years.</p>","Orpington","Joseph Johnson","2017-12-11T11:56:08.757Z","http://data.parliament.uk/resources/802320/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-12-06","Higher Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what budget is for the National Collaborative Outreach Programme.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","118007"
"http://data.parliament.uk/resources/802321","Department for Education","false","2017-12-11","<p>The careers strategy asks all schools to use the Gatsby Benchmarks which define excellence in careers guidance and help develop and improve careers provision. By adopting these benchmarks, schools will be encouraging student engagement with further and higher education and with employers and their workplaces. This will make sure that young people hear about the full range of opportunities available, including in social sciences and the humanities.</p><p>The Careers &amp; Enterprise Company will publish a report annually, showing what progress schools have made in meeting the Gatsby Benchmarks, supported by the interventions outlined in the careers strategy.</p>","Guildford","Anne Milton","2017-12-11T15:51:20.897Z","http://data.parliament.uk/resources/802321/answer","Biography information for Anne Milton","60","Education","Education","2017-12-06","Schools: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, with reference to the Government's Careers Strategy, published on 4 December 2017, whether her Department has any plans to assess the breadth and effectiveness of careers provision in social sciences and the humanities in schools.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","118008"
