"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967400","Foreign and Commonwealth Office","false","2018-09-17","<p>​The UK strongly supports the development of the Gazan gas fields. Over recent years, we have had extensive discussions with the Palestinian authorities on the development of the gas fields for the benefit of the Palestinian economy. The UK is not backing Israeli control of the gas fields. We have, however, been in discussions with the Israeli authorities to encourage them to enable the exploitation of these fields.</p>","Lord Ahmad of Wimbledon",,"2018-09-17T14:37:14.51Z","http://data.parliament.uk/resources/967400/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding its access to, and development of, Gaza’s oil and gas reserves.","false","Biography information for Lord Ahmed","Lord Ahmed","HL9902"
"http://data.parliament.uk/resources/967401","Foreign and Commonwealth Office","false","2018-09-18","<p>We do not reveal details of all the cases we have raised with the Turkish authorities nor the frequency with which we have raised them. However we will continue to raise key human rights issues, including individual cases where appropriate and in accordance with the criteria outlined in HL9904 with Turkey.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:12:18.33Z","http://data.parliament.uk/resources/967401/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer from Lord Ahmad of Wimbledon on 26 July (HL9469), how many separate cases of detention in Turkey have been raised with the government of Turkey; and on how many occasions each of those cases of detention have been raised.","false","Biography information for Lord Balfe","Lord Balfe","HL9903"
"http://data.parliament.uk/resources/967402","Foreign and Commonwealth Office","false","2018-09-18","<p>As explained in HL9056, when deciding which specific detention cases to raise with the Turkish authorities we examine each on a case by case basis, noting the nature of the charge and length of detention. This year we have raised several cases, mainly concerning human rights defenders and journalists. We will continue to engage with the Turkish authorities on these important human rights concerns.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:11:48.437Z","http://data.parliament.uk/resources/967402/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government what criteria they use when deciding which cases of persons in detention to raise with the government of Turkey.","false","Biography information for Lord Balfe","Lord Balfe","HL9904"
"http://data.parliament.uk/resources/967403","Foreign and Commonwealth Office","false","2018-09-18","<p>We closely coordinate our approach to human rights-related work in Turkey with EU and other likeminded countries, such as Canada and Switzerland. We do not reveal details of all the cases we have collectively raised. We will continue to cooperate with our partners in this important field.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:08:34.943Z","http://data.parliament.uk/resources/967403/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government how many cases of persons held in detention in Turkey have been raised with the government of Turkey as a result of discussions and decisions taken by the EU member states acting in political co-operation.","false","Biography information for Lord Balfe","Lord Balfe","HL9905"
"http://data.parliament.uk/resources/967405","Foreign and Commonwealth Office","false","2018-09-18","<p>There is no current refurbishment of the UK Permanent Representative to the European Union’s Residence in Brussels. We are, however, currently undertaking routine maintenance to the front of the building.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:30:09.76Z","http://data.parliament.uk/resources/967405/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","UK Permanent Representation to the EU: Official Residences","2","House of Lords","To ask Her Majesty's Government what are the cost, extent and purpose of the current refurbishment of the residence of the UK's Permanent Representative to the EU.","false","Biography information for Lord Balfe","Lord Balfe","HL9906"
"http://data.parliament.uk/resources/967466","Foreign and Commonwealth Office","false","2018-09-17","<p>We have been in touch with both Governments to express our concern over the dispute and its potential implications. We have, and will continue to, urge restraint and de-escalation through the appropriate diplomatic channels.</p>","Lord Ahmad of Wimbledon",,"2018-09-17T14:36:48.74Z","http://data.parliament.uk/resources/967466/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Saudi Arabia: Canada","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Saudi Arabia following the imposition of trade sanctions by Saudi Arabia against Canada.","false","Biography information for Baroness Helic","Baroness Helic","HL9960"
"http://data.parliament.uk/resources/967479","Foreign and Commonwealth Office","false","2018-09-17","<p>Whilst we have not made specific representations to the Israeli authorities about the release of the vessels, Al-Awda and Freedom, officials in London and at the British Embassy in Tel Aviv discussed the flotilla with the Israeli authorities. The Deputy Head of Mission raised the issue of personal belongings with the Israeli Ministry of Foreign Affairs. The Office of the Coordinator of Government Activities in the Territories informed Embassy officials that supplies carried on the vessels were delivered into the Gaza Strip via the Erez crossing. We continue to call on the Israeli Government to ease restrictions on Gaza and for Israel, the Palestinian Authority and Egypt to work together to ensure a durable solution for Gaza.</p>","Lord Ahmad of Wimbledon",,"2018-09-17T14:38:00.75Z","http://data.parliament.uk/resources/967479/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel (1) for the release of the vessels Al-Awda and Freedom, which were seized in July and August, (2) for the release into Gaza of the medical supplies carried on the vessels, and (3) for the return of the personal belongings of the individuals on the vessels who have been released.","false","Biography information for Lord Hylton","Lord Hylton","HL9972"
"http://data.parliament.uk/resources/967482","Foreign and Commonwealth Office","false","2018-09-17","<p>The UK is at the forefront of international efforts to support Libya’s political stability and reform. As part of the Department for International Development’s £75 million migration programme working along the Central Mediterranean route, up to £5 million will be allocated to humanitarian assistance and protection for migrants and refugees in Libya. Alongside this, we continue to help fund the European Union Trust Fund, which works in a number of countries, including Libya, where it focuses on improving conditions for migrants in detention centres. Alongside this the UK has also committed to increase efforts to tackle smuggling and trafficking by building the capacity of Libyan law enforcement agencies, and taking steps to hold those responsible to account. In June 2018, the UK co-designated UN sanctions against six Libyan and Eritrean traffickers along with France, US, Germany and the Netherlands.</p>","Lord Ahmad of Wimbledon",,"2018-09-17T14:38:52.81Z","http://data.parliament.uk/resources/967482/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Libya: Migrants","2","House of Lords","To ask Her Majesty's Government what international action they are participating in to prevent exploitations, abuse and maltreatment of migrants and refugees in Libya (1) in detention camps, and (2) in the local economy.","false","Biography information for Lord Hylton","Lord Hylton","HL9974"
"http://data.parliament.uk/resources/967484","Foreign and Commonwealth Office","false","2018-09-18","<p>The project was launched in January this year and will run until mid-2019. While the UK is thoroughly supportive of the project it is too early to gauge progress. We will continue to monitor the activities of the project, which include workshops, training and mentoring, and to encourage the implementers to meet their objectives.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:09:39.137Z","http://data.parliament.uk/resources/967484/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of progress made by the Council of Europe’s project on improving the effectiveness of investigation of allegations of ill-treatment and combatting impunity in Turkey.","false","Biography information for Lord Hylton","Lord Hylton","HL9976"
"http://data.parliament.uk/resources/967504","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>","Lord Ahmad of Wimbledon","HL9994 ; HL9995","2018-09-12T15:44:14.23Z","http://data.parliament.uk/resources/967504/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what measures they have taken to ensure that the South Sudanese authorities conducted a satisfactory investigation in relation to the killing of the British citizen, Christopher Allen, in August 2017.","false","Biography information for Baroness Northover","Baroness Northover","HL9993"
