"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999495","Ministry of Housing, Communities and Local Government","false","2018-11-08","<p>Whilst we are considering the material 18 councils and the Sheffield City Region Mayor submitted to us about a One Yorkshire proposal, our priority remains the full implementation of the Sheffield City Region. The Mayor was elected on a commitment to implement this deal in full, and we will support him in this ambition.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2018-11-08T15:24:41.11Z","http://data.parliament.uk/resources/999495/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to secure progress for a One Yorkshire devolution deal.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","187067"
"http://data.parliament.uk/resources/999125","Ministry of Housing, Communities and Local Government","false","2018-11-08","<p>The Government’s priority is to ensure that residents of high-rise (above 18 metres) buildings with unsafe Aluminium Composite Material (ACM) cladding systems are, and feel, safe. We work closely with local authorities and fire and rescue services to ensure that interim safety measures are in place to ensure residents are safe for any buildings which have been identified as having potentially dangerous ACM cladding systems. Officials continue to engage with developers, building owners and managing agents with responsibility for buildings with unsafe ACM cladding systems to ensure that they are fully remediated as quickly as possible. We have written to all relevant private sector building owners reminding them of their responsibilities towards making their buildings safe, including reminding them that local authorities have powers to enforce these improvements if building owners do not take action.</p><p>A ministerially-chaired taskforce is overseeing the remediation of private sector buildings with unsafe ACM cladding systems and a joint expert inspection team will support local authorities in ensuring and, where necessary, enforcing remediation of private sector high-rise residential buildings with unsafe ACM cladding systems. To support the work of the inspection team, Government has made further funding available up to £1 million.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-08T11:12:12.86Z","http://data.parliament.uk/resources/999125/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to reduce the number of privately owned tower blocks which have dangerous cladding.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","186182"
"http://data.parliament.uk/resources/999146","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>The Rough Sleeping Initiative comprises a team of expert advisers who work closely with local areas to support their work to help people off the streets. Through this interaction we are able to monitor the progress of rough sleeping responses and support local authorities in obtaining a more detailed picture of rough sleeping in their area. The annual statistical release, based on street counts and estimates by all local authorities each autumn, allows us to assess the extent of rough sleeping across England.</p><p>The latest publication is available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/682001/Rough_Sleeping_Autumn_2017_Statistical_Release_-_revised.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/682001/Rough_Sleeping_Autumn_2017_Statistical_Release_-_revised.pdf.</a></p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-14T15:21:16.15Z","http://data.parliament.uk/resources/999146/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department has collected as part of the Rough Sleeping Initiative.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","186183"
"http://data.parliament.uk/resources/999201","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The UK Shared Prosperity Fund (UKSPF) will be designed to reduce inequalities between communities by raising productivity, especially in places that are furthest behind.</p><p>We are continuing to develop its design and priorities to ensure that we get it right. As part of this, we continue to engage widely ahead of a public consultation intended for later this year, providing all interested parties with an opportunity to convey their views. This will inform decisions on the operation and allocation of the UKSPF, which will be subject to the 2019 Spending Review.</p>","Rossendale and Darwen","Jake Berry",,"2018-11-05T15:46:58.877Z","http://data.parliament.uk/resources/999201/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the consultation on the Shared Prosperity Fund has not yet been launched; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","186355"
"http://data.parliament.uk/resources/999204","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The terms on whether and how a deposit will be paid by the tenants of a commercial property and how this will be retained by the landlord should be included within the commercial lease agreement agreed by both parties. It may be useful to include in this a rent deposit deed setting out how the landlord will secure the deposit.</p><p>Under the tenancy deposit protection legislation introduced in the Housing Act 2004, all landlords letting on residential assured shorthold tenancies are required to protect their tenants' deposits in a government-approved scheme within 30 days of taking the deposit. We do not currently have any plans to require the use of a tenancy deposit scheme for commercial tenancies.</p><p>The letting agent or property manager should arbitrate any disputes between the landlord or tenant in the first instance. Since 1 October 2014, it has been a legal requirement for lettings agents and property managers in England to join one of two government-approved redress schemes (the Property Ombudsman or the Property Redress Scheme) and a complaint can be made to the relevant redress scheme should the letting agent or property manager be unable to arbitrate the dispute.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-05T17:31:17.067Z","http://data.parliament.uk/resources/999204/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Business Premises: Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will introduce an obligatory tenancy deposit scheme for commercial premises with a rateable value of £51,000 or less.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","186170"
"http://data.parliament.uk/resources/999213","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>Private Registered Providers of social housing, housing associations registered with the Social Housing Regulator, must comply with the Regulator's standards framework. The standard on allocations compels Private Registered Providers of social housing to allocate their properties in a fair, transparent and efficient way; taking into account the housing needs and aspirations of tenants and potential tenants. They must also demonstrate how their lettings make the best use of available housing, are compatible with the purpose of the housing, and contribute to local authorities’ strategic housing function and sustainable communities. As private bodies, it is for Private Registered Providers of social housing to create and implement an allocations strategy for their properties that enables them to meet the requirements of this standard.</p><p>The Regulator’s standards framework also requires that Private Registered Providers of social housing work in partnership with other public agencies to prevent and tackle anti-social behaviour in the neighbourhoods where they own homes and demonstrate that prompt, appropriate and decisive action is taken to deal with anti-social behaviour before it escalates.</p><p>The Regulator's standards are published at:<br><a href="https://www.gov.uk/guidance/regulatory-standards" target="_blank">https://www.gov.uk/guidance/regulatory-standards</a>.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-05T17:30:15.36Z","http://data.parliament.uk/resources/999213/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Social Rented Housing: Tenants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to housing associations on the proximity of vulnerable people in nearby accommodation when placing known problem tenants.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186172"
"http://data.parliament.uk/resources/999215","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>We are working closely with the Home Office and Ministry of Justice in considering the responses to the consultation, and we will announce a way forward in due course.</p>","North West Hampshire","Kit Malthouse",,"2018-11-05T15:48:48.63Z","http://data.parliament.uk/resources/999215/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's consultation on powers for dealing with unauthorised development and encampments, which closed on 15 June 2018, when his Department plans to respond to that consultation.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","186273"
"http://data.parliament.uk/resources/999247","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>We have received a request from Greater Manchester Combined Authority [GMCA] to which we will respond, for an order amending the GMCA constitution, including providing for the Mayor to be responsible for all operational bus functions including operating and funding bus franchising. However, these constitutional changes are not required for the Combined Authority to start bus franchising.</p><p /><p><br></p>","Rossendale and Darwen","Jake Berry",,"2018-11-05T17:24:53.39Z","http://data.parliament.uk/resources/999247/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Bus Services: Greater Manchester","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has received a request from Greater Manchester for mayoral precept powers to fund bus franchising.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","186412"
"http://data.parliament.uk/resources/999289","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including social rent.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-05T15:46:39.177Z","http://data.parliament.uk/resources/999289/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Homes England's Strategic Plan, what targets have been set for Homes England in relation to affordable housing.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","186185"
"http://data.parliament.uk/resources/999315","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The £1 billion additional borrowing programme, which we launched in the summer, was over subscribed with local authorities submitting a total of almost 1,000 bids exceeding £2.8 billion additional borrowing. This scale of bids helped to demonstrate local authority demand for additional borrowing and appetite to increase council house building, and helped to inform the decision to abolish the Housing Revenue Account borrowing cap.</p><p>The Autumn Budget confirmed the complete abolition of the borrowing cap with immediate effect. With the issuing of a determination that revoked the previous determinations specifying local authority limits on indebtedness, local authorities can now borrow for house building in accordance with the Prudential Code without seeking permission for borrowing from the Government. As a result, the bids that local authorities submitted for additional borrowing through the £1 billion borrowing programme have fallen away.</p><p>We anticipate that local authorities may wish to reflect on their house building plans in light of the abolition of the borrowing cap, and may wish to develop new and even more ambitious plans for house building. In light of this, it would not be appropriate to publish details about the schemes that local authorities submitted to the £1 billion borrowing programme, as these schemes may now be out of date.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","186188","2018-11-05T15:54:18.69Z","http://data.parliament.uk/resources/999315/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Housing Revenue Accounts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish a list of the bids the Government has received from local authorities under the scheme announced in Budget 2017 to increase housing revenue account borrowing headroom.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","186186"
