"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182599","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>In general, the Government prefers to help people make the right choice, rather than banning items outright, and we have no plans to ban the sale of disposable nappies. We will continue to review the latest evidence on problematic products and consider the most appropriate policy response.</p>","Taunton Deane","Rebecca Pow",,"2020-03-09T13:39:13.633Z","http://data.parliament.uk/resources/1182599/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-04","Nappies: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the effect of a ban on the sale of disposable nappies on the Government's objective of eliminating all avoidable waste by 2050.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","25158"
"http://data.parliament.uk/resources/1182265","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>In line with our Resources and Waste Strategy, we are considering the best approach to minimise the environmental impact of a range of products, including nappies. We are seeking powers, through the Environment Bill, that will enable us to introduce ecodesign and consumer information requirements, including labelling schemes that provide accurate information to consumers, to drive the market towards more resource efficient products.</p><p>We recognise that innovation into biodegradable plastics could help reduce the environmental impact of plastic, if they are disposed of in the right way. Responses to a call for evidence, published last year, will help us consider the development of standards or certification criteria for bio-based, biodegradable, and compostable plastics, and to better understand their effects on the environment and our current waste system. The responses are being analysed and a Government response will be published later this year.</p>","Taunton Deane","Rebecca Pow",,"2020-03-09T14:26:18.52Z","http://data.parliament.uk/resources/1182265/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Nappies: Biodegradability","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the accuracy of the labelling of disposable nappies in relation to the biodegradability of those nappies.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24382"
"http://data.parliament.uk/resources/1178786","Department for Environment, Food and Rural Affairs","false","2020-02-26","<p>The Government is committed to delivering nationwide gigabit capable connectivity as soon as possible and is working up the detail of how this will be delivered.</p><p> </p><p>For Government broadband contracts, the procurement process requires suppliers to consider ways of mitigating environmental impacts.</p><p> </p><p>Where planning considerations are relevant, the National Planning Policy Framework in England states that planning policies and decisions should contribute to and enhance the local environment, including providing for net gains for biodiversity. The Framework also sets out the approach to be taken to support high quality communications. This states that where new sites are required, they should be sympathetically designed and camouflaged where appropriate.</p><p> </p><p>This policy, and the outcome of any assessments which may be required through regulatory mechanisms such as Environmental Impact Assessment and Habitats Regulations Assessment, will be taken into account in decision-making.</p><p> </p><p>The devolved administrations are responsible for Environmental Impact Assessment regulations and Habitats Regulations Assessment in their jurisdiction.</p>","Taunton Deane","Rebecca Pow",,"2020-02-26T16:11:42.727Z","http://data.parliament.uk/resources/1178786/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Broadband: Infrastructure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the environmental effect of installing UK-wide gigabit infrastructure.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","15150"
"http://data.parliament.uk/resources/1128208","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p> </p><p>The Secretary of State held a roundtable with stakeholders last month on this issue.</p>","Suffolk Coastal","Dr Thérèse Coffey","257508","2019-06-10T10:39:39.43Z","http://data.parliament.uk/resources/1128208/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 11 December 2018 to Question 199874 on Hunting, what criteria his Department applies to ensure that scientific evidence is sufficient to (a) demonstrate that trophy hunting is an effective conservation tool and (b) is independent of the trophy hunting industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257507"
"http://data.parliament.uk/resources/1128209","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p> </p><p>The Secretary of State held a roundtable with stakeholders last month on this issue.</p>","Suffolk Coastal","Dr Thérèse Coffey","257507","2019-06-10T10:39:39.48Z","http://data.parliament.uk/resources/1128209/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Polar Bears","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 1 April 2019 to Question 236523 on Polar Bears, what progress he has made on holding a roundtable discussion with organisations from all sides of the debate on whether the six species that are protected by stricter trophy hunting import controls at EU level will be maintained or extended in the event of the UK leaving the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257508"
"http://data.parliament.uk/resources/1127750","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>The Government takes the conservation of endangered species seriously.</p><p> </p><p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place at the EU level for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p>The Government recently hosted a stakeholder roundtable to hear views from all sides of the debate. We are reviewing existing evidence surrounding trophy hunting and its impact on species and rural communities.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-30T10:08:26.47Z","http://data.parliament.uk/resources/1127750/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 December 2018 to Question 196260 on Animal Products: Imports, what guidelines are used to establish whether there is detrimental impact on the sustainability of endangered species before the UK Government issues a permit for trophy hunting imports.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257046"
"http://data.parliament.uk/resources/964327","Department for Environment, Food and Rural Affairs","false","2018-09-11","<p>We want our future relationship with the EU to be a deep and special partnership, taking in both economic and security cooperation. We are confident that this is in the interests of both sides, so we approach negotiations anticipating success. We do not want or expect a no deal outcome.</p><p> </p><p> </p><p> </p><p>The Government has well established ways of working with the food industry on food supply chain issues and we will be using these to support preparations for leaving the EU. Consumers will continue to have access to a range of different products.</p><p> </p><p> </p><p> </p><p>Defra has been working closely with other Government departments to ensure three key objectives for the border are delivered when we leave the EU: maintaining security, facilitating the flow of goods and people and revenue protection.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-09-11T11:54:32.563Z","http://data.parliament.uk/resources/964327/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the viability of just-in-time deliveries from the EU to major food retailers in the UK in the event of the UK leaving the EU without a deal.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169567"
"http://data.parliament.uk/resources/928645","Department for Environment, Food and Rural Affairs","false","2018-06-29","<p>The Government recognises there are concerns over the export of unweaned calves for fattening. The Government launched a call for evidence on improving animal welfare during transport after the UK leaves the EU, which included seeking information and evidence on the transport of unweaned animals. The call for evidence was issued on behalf of the UK Government and the Devolved Administrations. The call for evidence has now closed and we are currently analysing the responses. We will be discussing the evidence with the Devolved Administrations.</p><p> </p><p>The Government and the Devolved Administrations have also asked the Farm Animal Welfare Committee (FAWC) to look at what improvements could be made to the transport regulatory regime for all animals. We hope to receive the recommendations from the FAWC later in the year.</p>","Camborne and Redruth","George Eustice","156470","2018-06-29T09:36:28.477Z","http://data.parliament.uk/resources/928645/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-21","Cattle: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to bring forward legislative proposals to prohibit the export of unweaned calves for fattening after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156469"
"http://data.parliament.uk/resources/928646","Department for Environment, Food and Rural Affairs","false","2018-06-29","<p>The Government recognises there are concerns over the export of unweaned calves for fattening. The Government launched a call for evidence on improving animal welfare during transport after the UK leaves the EU, which included seeking information and evidence on the transport of unweaned animals. The call for evidence was issued on behalf of the UK Government and the Devolved Administrations. The call for evidence has now closed and we are currently analysing the responses. We will be discussing the evidence with the Devolved Administrations.</p><p> </p><p>The Government and the Devolved Administrations have also asked the Farm Animal Welfare Committee (FAWC) to look at what improvements could be made to the transport regulatory regime for all animals. We hope to receive the recommendations from the FAWC later in the year.</p>","Camborne and Redruth","George Eustice","156469","2018-06-29T09:36:28.527Z","http://data.parliament.uk/resources/928646/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-21","Cattle: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Scottish Government on the prohibition of the export of unweaned calves for fattening.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156470"
"http://data.parliament.uk/resources/928647","Department for Environment, Food and Rural Affairs","false","2018-06-27","<p>The Government are proud of the high food safety and animal welfare standards that underpin our high-quality Great British produce. We have no intention of undercutting our own reputation for quality by lowering our food and animal welfare standards in pursuit of a trade deal. Any future trade agreements must work for consumers, farmers, and businesses in the UK.</p>","Camborne and Redruth","George Eustice",,"2018-06-27T09:14:38.85Z","http://data.parliament.uk/resources/928647/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-21","Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to ensure that future trade agreements enable the UK to require imports of (a) meat, (b) milk and (c) eggs to meet UK (i) animal welfare and (ii) food safety standards.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156471"
