"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027560","Ministry of Defence","false","2018-12-24","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of an UK passport.</p><p> </p><p>Outsourced workers are not employees of the Department and therefore this would be a decision for their employers.</p><p> </p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the Department.</p><p> </p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across government will continue over the coming months.</p><p> </p>","Milton Keynes North","Mark Lancaster","2018-12-24T11:52:04.827Z","http://data.parliament.uk/resources/1027560/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-18","Ministry of Defence: Migrant Workers","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203249"
"http://data.parliament.uk/resources/1027585","Ministry of Defence","false","2018-12-28","<p>The Ministry of Defence (MOD) routinely works with other Government Departments to assure the resilience of the UK. The MOD holds forces, specialist capabilities and equipment ready to provide assistance to civil authorities if required.</p><p> </p><p>While programmes like the Modernising Defence Programme are used to agree the range of tasks that Defence fulfils for the Government, specific requests for Service personnel are made through the separate, routine process of cross-Government operational planning.</p><p> </p>","Milton Keynes North","Mark Lancaster","2018-12-28T09:57:09.113Z","http://data.parliament.uk/resources/1027585/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-18","Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what requests his Department has received from other Government Departments for the use of service personnel as part of (a) the Modernising Defence Programme and (b) other programmes to improve the resilience and defence of the UK; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","203259"
"http://data.parliament.uk/resources/1027761","Ministry of Defence","false","2019-01-07","<p>The Ministry of Defence (MOD) routinely conducts contingency planning with other Government Departments for a range of eventualities. The MOD is presently working with Departments across Government to clarify the precise requirement for military support. Until that work is completed it is not possible to provide a breakdown of what percentage will comprise Regular and Reserve forces. In line with MOD's Whole Force concept, whenever a force is generated, consideration is given to the utilisation of Reserves, particularly in specialist roles, and the augmentation of existing command structures.</p>","Milton Keynes North","Mark Lancaster","2019-01-07T16:20:42.867Z","http://data.parliament.uk/resources/1027761/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-18","Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his oral contribution, column 665, 18 December 2018 in response to the hon. Member for Colchester, Official Report, how many (a) regular and (b) reserve personnel will comprise the 3,500 service personnel that will be available to Departments in the event that the UK leaves the EU without a deal.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","203450"
"http://data.parliament.uk/resources/1024697","Ministry of Defence","false","2018-12-18","<p>No.</p>","Milton Keynes North","Mark Lancaster","2018-12-18T11:52:13.563Z","http://data.parliament.uk/resources/1024697/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-13","EU Defence Policy: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether the Government plans to contribute any funding from the public purse to the EU Cooperative Financial Mechanism before 29 March 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202040"
"http://data.parliament.uk/resources/1023891","Ministry of Defence","false","2018-12-20","<p>The Ministry of Defence places a high priority on assuring its systems and dedicates considerable resources to assessing cyber threats; and we continue to apply all necessary mitigations to combat these threats. We work hard to protect our Armed Forces and the Nation from hostile activity 24/7, 365 Days year from our world-class Global Operations and Security Control Centre. We work hand in hand with the National Cyber Security Centre, operating alongside and within its structures constantly.</p><p>A 21st Century military has to operate as effectively in cyberspace as it does by sea and land, in the air and in space. We are developing a range of cyber capabilities which can be used at a time and place of our choosing, in accordance with international law.</p><p>Our vision is that the UK is secure and resilient to cyber threats, prosperous and confident in the digital world.</p>","Milton Keynes North","Mark Lancaster","2018-12-20T15:06:25.13Z","http://data.parliament.uk/resources/1023891/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-12","Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to protect the UK from cyber-attack from hostile states.","false","Biography information for David Simpson","Upper Bann","David Simpson","201591"
"http://data.parliament.uk/resources/1023279","Ministry of Defence","false","2018-12-17","<p>The number of those recruits that did not complete basic training, those that completed basic training and those that completed basic training who have subsequently left the Army are detailed in the table below.</p><p> </p><table><tbody><tr><td><p><strong>FY Applied</strong></p></td><td><p><strong>U18 Applicants who started Basic Training</strong></p></td><td><p><strong>Of Which: Did not complete Basic Training</strong></p></td><td><p><strong>Of which: Completed Basic Training</strong></p></td><td><p><strong>Of which: Subsequently left the Army after completing Basic Training</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>2,790</p></td><td><p>650</p></td><td><p>2,100</p></td><td><p>480</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>3,000</p></td><td><p>660</p></td><td><p>2,270</p></td><td><p>340</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>2,350</p></td><td><p>400</p></td><td><p>1,720</p></td><td><p>60</p></td></tr></tbody></table><p> </p><p>Figures are for Regular soldiers who were under the age of 18 at the time of their application. Some will have commenced basic training in subsequent years and will have turned 18 before starting.</p><p>Figures are single Service estimates and are not official statistics produced by Defence Statistics.</p><p>They have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p>","Milton Keynes North","Mark Lancaster","2018-12-17T16:58:24Z","http://data.parliament.uk/resources/1023279/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-11","Army: Young People","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 November 2018 to Question 190538 on Army: Young People, how many of those people who started basic training (a) completed basic training, (b) qualified, (c) dropped out before completing training and (d) qualified but have since left the armed forces.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","201255"
"http://data.parliament.uk/resources/1023327","Ministry of Defence","false","2018-12-19","<p>The port of Hodeidah is vital for Yemen. Together with the port of Al-Saleef it accounts for 80 per cent of all imports into Yemen, a country that relies on imports to meet 90 per cent of its basic needs such as food and fuel. There are no other ports in Yemen that can handle such volumes of imports.</p><p>The recent Houthi offensive has mainly affected the outskirts of the city of Hodeidah and has not damaged port infrastructure. However, it has reduced the availability of safe transit corridors and storage facilities for commercial and humanitarian goods leaving the port for major population centres in Yemen. Reduced levels of imports and damage to distribution networks has severely limited access to food and medicines for Yemeni citizens.</p><p>Only safe, rapid, and unhindered commercial and humanitarian access to the Red Sea ports of Hodeidah and Al-Saleef will ensure that millions of Yemenis in the north of the country receive the vital supplies of fuel, food, and medicine they desperately need.</p><p>The Government continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah. We also continue to make clear that any military operations must be conducted in accordance with international humanitarian law, and not disrupt commercial and humanitarian flows.</p><p>Since 2016, the Government has been a strong supporter of the peace talks between the Government of Yemen and the Houthis; the first round concluded on 13 December 2018 with some significant progress including an agreement for the redeployment of forces away from the city and port of Hodeidah. If successful, this should help enable increased flows of vital humanitarian and commercial supplies to the Yemeni population.</p>","Milton Keynes North","Mark Lancaster","2018-12-19T14:42:46.567Z","http://data.parliament.uk/resources/1023327/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-11","Yemen: Ports","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment the Government has made of the effect of military action on port operations at Hodeidah, Yemen.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","201145"
"http://data.parliament.uk/resources/1022952","Ministry of Defence","false","2018-12-13","<p>UK Armed Forces have two exercises planned with Saudi Arabia: a Royal Navy Passage Exercise between 3-7 February 2019 and the Army will conduct a table-top planning exercise (Exercise DESERT SOLDIER) from 29 March-14 April 2019.</p>","Milton Keynes North","Mark Lancaster","2018-12-13T16:24:58.86Z","http://data.parliament.uk/resources/1022952/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-10","Saudi Arabia: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what joint military exercises the UK armed forces plan to undertake with Saudi Arabia.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","200616"
"http://data.parliament.uk/resources/1022971","Ministry of Defence","false","2018-12-18","<p>Russia has developed a more assertive military posture towards the West. Many Russian military activities are routine while some are more provocative. Russian interaction with UK aircraft and ships are generally safe and professional.</p>","Milton Keynes North","Mark Lancaster","2018-12-18T12:22:12.037Z","http://data.parliament.uk/resources/1022971/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-10","Russia: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made in trends in the number of aggressive tactics by Russian by (a) sea and (b) air in relation to (i) Royal Navy and (ii) Royal Air Force operations in the last two years.","false","Biography information for David Simpson","Upper Bann","David Simpson","200622"
"http://data.parliament.uk/resources/1022972","Ministry of Defence","false","2018-12-17","<p>The attractiveness of the offer that we are making to reservists in terms of challenge, opportunity and reward has improved markedly under the Reserves 2020 (FR20) programme, with access to modern equipment, better training opportunities, and improved remuneration and support.</p><p>As part of FR20, each Service has its own strategy for encouraging people to join the Reserve Forces.</p><p>The Royal Navy marketing strategy includes the use of media outlets to encourage potential candidates to visit the careers website, contact their call centre, or attend a Reserves Experience event, where they are able to engage with regional reserve units. The Navy introduced a seamless transfer process in 2015 called Project Firefly to encourage Regular Service Leavers to join the Maritime Reserves. This scheme has recently been expanded to attract former Regulars who have been outside the Service for two years or less.</p><p>Recruitment for the Army Reserve is part of the wider Army 'Belonging' recruitment campaign. This campaign was enhanced in autumn 2018 through a bespoke Army Reserve video on demand campaign to encourage Army Reserve applications. The Army also seeks to attract Regular soldiers at the end of their full-time Service, and has introduced a range of financial incentives.</p><p>Royal Air Force Reserve Squadrons are marketed nationally under the strap-line 'Royal Air Force Regular and Reserve'. Additionally, the RAF have produced an informative brochure about joining the RAF Reserves that is publicised via the RAF recruiting website, social media channels and is also available at Armed Forces Careers Offices.</p>","Milton Keynes North","Mark Lancaster","2018-12-17T16:56:51.687Z","http://data.parliament.uk/resources/1022972/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-10","Reserve Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to encourage people to join the reserve forces.","false","Biography information for David Simpson","Upper Bann","David Simpson","200623"
