"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1307901","Cabinet Office","false","2021-04-22","<p>I refer the hon. Member to the <a href="https://questions-statements.parliament.uk/written-statements/detail/2021-03-25/hcws895" target="_blank">Written Ministerial Statement</a> of 25 March 2021.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2021-04-22T16:14:19.577Z","http://data.parliament.uk/resources/1307901/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-04-12","Blood: Contamination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to extend compensation to (a) immediate family members and (b) others affected by the contaminated blood scandal.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","179552"
"http://data.parliament.uk/resources/1288556","Department of Health and Social Care","false","2021-02-23","<p>We have some of the finest, globally-recognised medical research charities right across the United Kingdom, which are an integral part of our world-leading life sciences sector. Last week I met medical research charities to discuss what more we can do to support them and our life sciences sector as a whole go from strength to strength across all parts of the UK.</p>","West Suffolk","Matt Hancock","2021-02-23T17:03:21.933Z","http://data.parliament.uk/resources/1288556/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2021-02-23","Medicine: Research","1","House of Commons","What assessment he has made of the adequacy of financial support available to medical research charities during the covid-19 pandemic.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","912281"
"http://data.parliament.uk/resources/1287102","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>The Government welcomed the English Premier League’s decision to show live games on the BBC for the first time in its history, whilst fans cannot attend matches.</p><p><strong> </strong></p><p>However, scheduling decisions are for the BBC and the department does not hold data on the number of English and Scottish club matches shown live on any BBC channels.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-02-25T12:23:08.237Z","http://data.parliament.uk/resources/1287102/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","BBC: Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) English Football Club matches have been shown live on BBC One Scotland and (b) Scottish Football Club matches have been shown live on BBC England between 1 January 2020 and 1 February 2021.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","155381"
"http://data.parliament.uk/resources/1283781","Attorney General","false","2021-02-04","<p>The rule of law is at the heart of the UK constitution. The duty of the Law Officers is to ensure that the Government acts lawfully at all times. I take that responsibility seriously including in my role as legal adviser to the Government and when attending Cabinet, and that will not change.</p>I would like to take this opportunity to thank Government Legal Department lawyers for their heroic work in contributing to the Rule of Law during the pandemic, as the Government continues to be successful in Covid-related challenges.","Fareham","Suella Braverman","2021-02-04T11:36:28.04Z","http://data.parliament.uk/resources/1283781/answer","Biography information for Suella Braverman","88","Attorney General","Attorney General","2021-02-04","Rule of Law","1","House of Commons","What discussions she has had with Cabinet colleagues on the importance of upholding the rule of law.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","911871"
"http://data.parliament.uk/resources/1274697","Home Office","false","2021-01-13","<p>This question repeats a letter the Honorable Member has recently sent to the Prime Minister. This response is in drafting and he will receive a reply by Friday 22<sup>nd</sup> January 2021.</p>","North West Hampshire","Kit Malthouse","2021-01-13T16:03:54.007Z","http://data.parliament.uk/resources/1274697/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-08","Yvonne Fletcher","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Prime minister's oral answer on 1 July 2020, Official Report, column 327 and his meeting with the hon. Member for Ayr, Carrick and Cumnock on 29 July 2020 on the murder of WPC Yvonne Fletcher in 1984, what progress he has made on the release of Government information relevant to that investigation.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","134572"
"http://data.parliament.uk/resources/1271490","Department for Transport","false","2021-01-11","<p>Network Rail is committed to keeping Ayr station operating safely. The derelict hotel building adjacent to the Station is owned by a private landlord. It is undergoing a feasibility study into the long-term future of this building, this is being led by South Ayrshire Council and is due early this year. Once Network Rail have assessed the results of the feasibility study they will continue the conversation around Ayr station to find a workable solution.</p>","Daventry","Chris Heaton-Harris","2021-01-11T15:03:19.053Z","http://data.parliament.uk/resources/1271490/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-12-15","Ayr Station","1","House of Commons","To ask the Secretary of State for Transport, what plans Network Rail has for Ayr railway station.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","130218"
"http://data.parliament.uk/resources/1258848","Foreign, Commonwealth and Development Office","false","2020-12-15","<p>The UK uses several tools to put pressure on the Syrian regime to release detainees, which is a key tenet of UN Security Council Resolution 2254. We recognise that justice and accountability for detainees is a central issue for the UN-led political process and we fully support the UN Syria Envoy's efforts to work for the release of detainees, as a vital step towards a political settlement to end the conflict. The UK has contributed over £13 million since 2012 in support of Syrian and international efforts to gather evidence and assist victims of human rights abuses and violations. Additionally we continue to pursue sanctions as a policy tool to hold the Syrian regime to account and to bring about a peaceful solution to the conflict. We have raised the plight of detainees at the UN Security Council and through our leadership at the Human Rights Council where we have included language on enforced disappearance in recent Syria Resolutions. We support the UN's call to the Assad regime and Syrian armed groups to release a sufficient number of detainees to prevent COVID-19 spreading in detention facilities, as well as their urgent request to allow humanitarian actors and medical teams unhindered access to prisons.</p>","Braintree","James Cleverly","2020-12-15T11:38:35.89Z","http://data.parliament.uk/resources/1258848/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-07","Syria: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he (a) has taken and (b) is taking to put pressure on the Syrian regime to release detainees; and what steps the UK is taking as a permanent member of the UN Security Council to (ii) push for the release of those detainees and (ii) recognise justice and accountability for detainees as a central issue in a future peace process.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","126133"
"http://data.parliament.uk/resources/1257206","Treasury","false","2020-12-07","<p>Revenue and Customs Digital Technology Services Limited (RCDTS) has never participated in disguised remuneration tax avoidance schemes, for example by remunerating contractors through loans or payments to trusts. Since RCDTS engages contractors via agencies or via companies providing services, it is possible for contractors to use disguised remuneration without the participation or knowledge of RCDTS.</p><p> </p><p>It is not possible for HM Revenue and Customs (HMRC) to provide details of any employers, promoters or schemes due to their statutory duty of confidentiality.</p><p> </p><p>Use of disguised remuneration schemes continued after the enactment of the Finance Act 2017 because promoters continued to sell them, despite the clear view of HMRC that these schemes do not work.</p><p> </p><p>Any RCDTS contractor identified in the course of HM Revenue and Customs’ compliance work as using a disguised remuneration scheme would be investigated in the same way as any other contractor. Where the use of disguised remuneration is found to be current, the relevant engagement is terminated with immediate effect.</p><p> </p><p>The Revenue and Customs Digital Services Ltd accounts ending 31 March 2018, 31 March 2019 and 31 March 2020 were audited by the NAO under Statute.</p>","Hereford and South Herefordshire","Jesse Norman","2020-12-07T15:12:22.58Z","http://data.parliament.uk/resources/1257206/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-01","Revenue and Customs Digital Technology Services: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Loan Charge, who the deemed employer or promoter was of loan schemes used by Revenue and Customs Digital Technology Services (RCTDS)-employed contractors post 2017; for what reason use of those schemes reportedly continued for three years after the enactment of the Finance Act 2017; and whether the then Comptroller and Auditor General of the National Audit Office audited and signed off RCTDS accounts in 2018.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","123692"
"http://data.parliament.uk/resources/1243372","Home Office","false","2020-10-22","<p>The Home Office has put in place measures for visa customers both in the UK and overseas to help during the Covid-19 outbreak and will continue to monitor the situation. The latest information and guidance for customers is available on GOV.UK:</p><p><a href="https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents</a>.</p><p>It confirms if you intend to leave the UK but have not been able to do so and you have a visa or leave which expires between 1 September and 31 October 2020, you may request additional time to stay, also known as ‘exceptional assurance’, by contacting the coronavirus immigration team (CIT).</p><p>The UK Government is committed to supporting the most vulnerable and is closely monitoring the Covid-19 situation worldwide. Policy decisions will be taken as needed based on how the situation develops.</p><p> </p>","Torbay","Kevin Foster","2020-10-22T15:44:33.107Z","http://data.parliament.uk/resources/1243372/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-14","Visas: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to extend the visas of foreign nationals stranded in the UK due to travel restrictions during the covid-19 pandemic.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","103625"
"http://data.parliament.uk/resources/1240235","Home Office","false","2020-10-09","<p>We continue to discuss with the EU an agreement on law enforcement and criminal justice cooperation in criminal matters. The agreement should equip operational partners on both sides with the capabilities that help protect citizens and bring criminals to justice promoting the security of all our citizens. As set out in the UK’s <em>Approach to Negotiations</em>, we have proposed this should include capabilities similar to those provided by the European Criminal Records Information System (ECRIS) and by SIS II.</p><p>Our focus is on reaching an agreement with the EU and we will continue to work hard to achieve it. We are also working closely with the police, other law enforcement and criminal justice agencies in the UK, as well as the devolved administrations, to ensure we are ready for a range of possible outcomes at the end of the year.</p>","Old Bexley and Sidcup","James Brokenshire","2020-10-09T11:42:26.603Z","http://data.parliament.uk/resources/1240235/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-10-05","Criminal Records: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, whether access to the (a) European Criminal Records Information system and (b) Schengen Information system for (i) Police Scotland and (ii) the Crown Office and Procurator Fiscal Service will be maintained after the transition period.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","99117"
