"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1222618","Ministry of Housing, Communities and Local Government","false","2020-07-16","<p>During the COVID-19 pandemic MHCLG asked all local authorities to provide information on their rough sleeping cohort in order to support local authorities to make offers of accommodation to people who were sleeping rough, in shared sleeping sites, such as night shelters, or considered to be at risk of rough sleeping, to reduce the risk faced by some of the most vulnerable in society. This collection of data does not record information on whether someone is a veteran or not.</p><p>H-CLIC (Homelessness Case Level Information Collection) is still the main vehicle to capture more detailed data on those offered assistance under a Housing Act duty. Any rough sleeper helped under a Housing Act duty should have their data recorded on the H-CLIC system, including those that are ex-armed forces personnel. We anticipate publishing H-CLIC data for the April 2020 to June 2020 period in autumn 2020.</p><p>In May 2020, we published the latest H-CLIC data for the October to December 2019 period. In this dataset, there were 470 households that required additional support because they contained ex armed forces personnel. This represents less than 1 per cent, of the 67,280 households that were owed a homelessness duty.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-07-16T14:13:59.12Z","http://data.parliament.uk/resources/1222618/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-14","Veterans: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the potential merits of recording the number of street homeless veterans moved to temporary accommodation during the covid-19 outbreak.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","71695"
"http://data.parliament.uk/resources/1224311","Ministry of Justice","false","2020-07-14","<p>The physical, emotional and social wellbeing of employees is paramount; particularly during these difficult times.</p><p> </p><p>Whistleblowing procedures are already in place for staff who wish to raise any concerns, including a Reporting Wrongdoing Integrity Hotline.</p><p> </p><p>We are also taking action to address unacceptable behaviours within HMPPS, and will be putting in place in the coming months a dedicated Unit to support our objective of reducing discrimination, bullying and harassment which will include a phone line to provide advice and guidance.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-07-14T18:38:15.29Z","http://data.parliament.uk/resources/1224311/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-07-14","Prisons: Staff","1","House of Commons","What plans his Department has to launch a (a) whistleblowing hotline and (b) know-your-rights campaign for prison staff.","false","Biography information for Grahame Morris","Easington","Grahame Morris","904693"
"http://data.parliament.uk/resources/1224312","Ministry of Justice","false","2020-07-14","<p>I would like to pay tribute to Independent Domestic Violence Advisors, they are a valuable source of support to victims of domestic abuse particularly as they prepare to give evidence at a court hearing.</p><p>Courts also have a role to play in ensuring that victims of domestic abuse have access to special measures such as screens that allow the witness to give evidence without being seen by the defendant.</p><p>We have been working across government to introduce the Domestic Abuse Bill which will enhance the safety of victims and the support that they receive.</p>","Cheltenham","Alex Chalk",,"2020-07-14T16:59:24.297Z","http://data.parliament.uk/resources/1224312/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-07-14","Domestic Abuse: Victim Support Schemes","1","House of Commons","What discussions he has had with Cabinet colleagues on support for victims of domestic abuse in preparing for trials.","false","Biography information for Greg Smith","Buckingham","Greg Smith","904694"
"http://data.parliament.uk/resources/1224313","Ministry of Justice","false","2020-07-14","<p>Probation services play a crucial role in protecting the public while working with offenders to turn their lives around.</p><p>We are unifying delivery of offender management, unpaid work and accredited programmes under the National Probation Service from June 2021. This will allow us to strengthen supervision, improve community sentences and increase rehabilitative support for offenders.</p><p>In June, we launched a Dynamic Framework as a platform to ensure we can draw on the expertise of private, voluntary and community organisations to provide rehabilitation services in future.</p><p>We aim to support these reforms with investment and this year secured an extra £155m for probation.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-07-14T16:58:22.937Z","http://data.parliament.uk/resources/1224313/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-07-14","Probation","1","House of Commons","What steps his Department is taking to improve the probation system.","false","Biography information for Julie Marson","Hertford and Stortford","Julie Marson","904695"
"http://data.parliament.uk/resources/1224314","Ministry of Justice","false","2020-07-14","<p>Approximately 13% of offenders released between March and April this year were released homeless; which is comparable to data for 2018/19.</p><p>Everyone leaving prison should have somewhere safe and secure to live because accommodation reduces the likelihood of them reoffending.</p><p>That is why our accommodation pilots, in Leeds, Pentonville and Bristol, have been operating since August 2019 and we have secured up to £8.5 million to support individuals at risk of homelessness released from prison during Covid-19. This will help them to move into permanent accommodation.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-07-14T16:57:10.473Z","http://data.parliament.uk/resources/1224314/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-07-14","Prisoners' Release: Homelessness","1","House of Commons","What steps he is taking to prevent homelessness among prison leavers.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","904697"
"http://data.parliament.uk/resources/1224315","Ministry of Justice","false","2020-07-14","<p>Equality considerations are always given very careful thought when developing policies. However, we have no plans to remove the right to jury trial, something that I am deeply committed to.</p><p>Recovery continues each week. Thanks to the hard work of professionals across the system more than 150 courts remained fully open to the public throughout the pandemic. There are now over 300 courts and tribunals fully open. <br /> <br />We want to do more. So we’re looking for new court capacity, reviewing opening hours and making the most of the change in social distancing. And it’s right that we should think ambitiously, leaving no stone unturned as we continue to increase the number of trials and deliver swift and effective justice.</p><p>Having already responded effectively to Covid-19, HMCTS published a Recovery Plan on 1st July providing further detail of the next steps.</p>","Croydon South","Chris Philp",,"2020-07-14T17:02:21.3Z","http://data.parliament.uk/resources/1224315/answer","Biography information for Chris Philp","54","Justice","Justice","2020-07-14","Trials: Coronavirus","1","House of Commons","Whether his Department has conducted an equalities impact assessment of the proposal to replace jury trials with trials by a judge and two magistrates to tackle the backlog in criminal cases as a result of the covid-19 outbreak.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","904705"
"http://data.parliament.uk/resources/1224316","Ministry of Justice","false","2020-07-14","<p>Approximately 13% of offenders released between March and April this year were released homeless; which is comparable to data for 2018/19.</p><p>Everyone leaving prison should have somewhere safe and secure to live because accommodation reduces the likelihood of them reoffending.</p><p>That is why our accommodation pilots, in Leeds, Pentonville and Bristol, have been operating since August 2019 and we have secured up to £8.5 million to support individuals at risk of homelessness released from prison during Covid-19. This will help them to move into permanent accommodation.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-07-14T16:55:35.49Z","http://data.parliament.uk/resources/1224316/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-07-14","Prisoners' Release: Homelessness","1","House of Commons","What recent estimate he has made of the number of people released from prison without adequate accommodation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","904721"
"http://data.parliament.uk/resources/1224318","Ministry of Justice","false","2020-07-14","<p>We are very sensitive of the difficulties many children in custody will be having as a result of Covid-19, and the measures taken to protect children and staff.</p><p>There has been a focus on delivering essential activities (including regular phone calls, with additional free phone credits allocated). ‘SECURE STAIRS’ - the integrated framework of care jointly led by NHS England and NHS Improvement and the Youth Custody Service - has adapted its approach to meet the needs of children at this time, whilst adhering to physical distancing.</p><p>I am pleased that, following completion of ‘youth-specific’ Exceptional Delivery Models, ‘face to face’ education and visits are commencing this week at our public sector Young Offender Institutions, as part of Covid-19 recovery work.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-07-14T16:59:24.687Z","http://data.parliament.uk/resources/1224318/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-07-14","Youth Custody: Coronavirus","1","House of Commons","What assessment his Department has made of the effect on children in custody of the covid-19 lockdown restrictions.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","904712"
"http://data.parliament.uk/resources/1224331","Department of Health and Social Care","false","2020-08-20","<p>The 2019 Voluntary Scheme for Branded Medicines Pricing and Access (VPAS) sets a limit of 2% per year on allowed growth in sales of branded medicines to the National Health Service for the duration of the scheme.</p><p>The Department holds a six-monthly operational review of VPAS, which includes the other parties to the scheme; the Association of the British Pharmaceutical Industry, NHS England and NHS Improvement and the devolved administrations. Our assessment is that the affordability mechanism within the scheme is operating effectively.</p><p>Sales and payment information for VPAS are published on a quarterly basis. The most recent publication, for data up to Q1 2020, is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/voluntary-scheme-aggregate-net-sales-and-payment-information-may-2020" target="_blank">https://www.gov.uk/government/publications/voluntary-scheme-aggregate-net-sales-and-payment-information-may-2020</a></p><p>This publication shows that in Q1 2020, payments of £150 million were made under the VPAS. The latest estimate of income for the whole of 2020 is £609 million, based on indicative sales growth to Q1 2020.</p>","Bury St Edmunds","Jo Churchill","73827","2020-08-20T21:14:38.277Z","http://data.parliament.uk/resources/1224331/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-14","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the limit on spending on branded health service medicines under the Voluntary Scheme for Branded Medicines Pricing and Access.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","73826"
"http://data.parliament.uk/resources/1224332","Department of Health and Social Care","false","2020-08-20","<p>The 2019 Voluntary Scheme for Branded Medicines Pricing and Access (VPAS) sets a limit of 2% per year on allowed growth in sales of branded medicines to the National Health Service for the duration of the scheme.</p><p>The Department holds a six-monthly operational review of VPAS, which includes the other parties to the scheme; the Association of the British Pharmaceutical Industry, NHS England and NHS Improvement and the devolved administrations. Our assessment is that the affordability mechanism within the scheme is operating effectively.</p><p>Sales and payment information for VPAS are published on a quarterly basis. The most recent publication, for data up to Q1 2020, is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/voluntary-scheme-aggregate-net-sales-and-payment-information-may-2020" target="_blank">https://www.gov.uk/government/publications/voluntary-scheme-aggregate-net-sales-and-payment-information-may-2020</a></p><p>This publication shows that in Q1 2020, payments of £150 million were made under the VPAS. The latest estimate of income for the whole of 2020 is £609 million, based on indicative sales growth to Q1 2020.</p>","Bury St Edmunds","Jo Churchill","73826","2020-08-20T21:14:38.34Z","http://data.parliament.uk/resources/1224332/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-14","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the amount of Voluntary Scheme for Branded Medicines Pricing and Access payments the NHS will receive in 2020.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","73827"
