"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/911178","Department for Education","false","2018-06-04","<p>The 2016 Budget announced funding for a number of programmes linked to the revenue from the Soft Drinks Industry Levy. The Department of Education (DfE) will receive £575 million during the current spending review period.</p><p> </p><p>The funding has been allocated to a number of programmes to support pupil health and wellbeing. In financial year 2019-20 £160 million and has been allocated to the primary physical education and school sport premium (totalling £320 million with funding from DfE and the Department of Health and Social Care) and £14 million for breakfast clubs.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-04T16:05:42.85Z","http://data.parliament.uk/resources/911178/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-24","Sugar: Taxation","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to allocate funding for 2019-20 from the soft drinks levy; and if he will make a statement.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","147896"
"http://data.parliament.uk/resources/904822","Department for Education","false","2018-05-23","<p>Following the meeting I had with my hon. Friend the Member for Morecambe and Lunesdale and his constituents about early intervention and resourcing, my officials subsequently spoke to Lancashire County Council’s Director of Children’s Services to relay the matters discussed. I understand the Director of Children’s Services has followed up with my hon. Friend the Member for Morecambe and Lunesdale’s constituent.</p><p> </p><p>Funding for children’s services is an un-ring-fenced part of the wider local government finance settlement, to give local authorities the flexibility to focus on locally determined priorities and, of course, their statutory responsibilities, including children’s social care. Over the five year period from 2015-16 to 2019-20 councils will have access to more than £200 billion to deliver the local services their communities want to see, including children’s services. In February, Parliament confirmed the 2018-19 settlement for local government, providing a real terms increase in resources available to local government - £44.3 billion in 2017-18 to £45.1 billion in 2018-19.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-23T13:19:32.32Z","http://data.parliament.uk/resources/904822/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what recent discussions his Department has had with the Lancashire Director of Children's Services on early intervention, resourcing and identified or non-funding pressures.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","144277"
"http://data.parliament.uk/resources/904825","Department for Work and Pensions","false","2018-05-22","<p>Working with Trussell Trust we undertook a 12 week telephony hotline trial during the summer 2017, in three Districts (Durham and Tees Valley, Northumberland and Cambridgeshire), to assess the volume and nature of enquiries made by claimants from their linked food banks.</p><p> </p><p>The small number of calls made to the hotline seemed to indicate that demand for Jobcentre resource in food banks was low. However, it was agreed that we would remind colleagues of the signposting process, and District Partnership teams would continue to engage with food banks as part of their portfolio of local partners and stakeholders.</p><p> </p><p>Jobcentres continue to engage with food banks or organisations hosting food banks as part of their normal partnership work. To ensure a consistent offer, an assurance was received in February 2018 that each Jobcentre Single Point of Contact had made contact with their linked food banks to increase and maintain partnership working.</p>","North West Hampshire","Kit Malthouse","2018-05-22T14:19:37.563Z","http://data.parliament.uk/resources/904825/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-15","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress her Department has made on rolling out a  programme of placing an officer of her Department into local food banks to assist with benefits (a) access and (b) problems as first piloted in Morecambe.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","144278"
"http://data.parliament.uk/resources/904833","Department for Education","false","2018-05-23","<p>The information requested is not held centrally. Safeguarding concerns are a matter for local determination and would not be routinely reported to government.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-23T12:41:02.357Z","http://data.parliament.uk/resources/904833/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-15","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what reports of concern have been submitted to the Lancashire Children's Safeguarding Board on (a) Morecambe Bay Primary School and (b) West End Primary School in the last three years; and if he will make a statement.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","144279"
"http://data.parliament.uk/resources/904839","Department for Education","false","2018-05-21","<p>The information requested is not held centrally.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-21T16:21:46.137Z","http://data.parliament.uk/resources/904839/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-15","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the reasons why Morecambe Bay Primary School failed to meet the threshold to retain the support of a social worker team to reduce the number of children on child protection plans to zero.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","144280"
"http://data.parliament.uk/resources/809057","Department of Health","false","2017-12-21","<p>Information is not held in the format requested. The information available is shown in the table below. This shows a count of finished consultant episodes with a primary or secondary diagnosis of rickets, for the Lancashire Area Team of treatment, for the financial years between 2012/13 and 2016/17. The Lancashire Area Team of treatment includes the Carnforth area. Figures do not represent the number of different patients, as a person may have more than one episode of care in the same year.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Lancashire Area Team of Treatment</p></td><td><p>10</p></td><td><p>7</p></td><td><p>5</p></td><td><p>7</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>Source: Hospital Episode Statistics, NHS Digital</p>","Winchester","Steve Brine","2017-12-21T11:54:32.543Z","http://data.parliament.uk/resources/809057/answer","Biography information for Steve Brine","17","Health","Health","2017-12-18","Rickets: Carnforth","1","House of Commons","To ask the Secretary of State for Health, whether his Department has received any reports of rickets in the Carnforth area in the last five years.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","120166"
"http://data.parliament.uk/resources/801103","Ministry of Justice","false","2017-12-11","<p>There are no plans to introduce a mandatory retirement age for prison officers.</p><p> </p><p>For Government to consider introducing a mandatory pension age would require a change to legislation and as the Civil Service Pension covers a number of government departments and agencies, any legislative change to the scheme would affect all members of the Civil Service Pension and not just prison officers.</p><p> </p><p>Members of the Civil Service Pension scheme are able to apply for retirement at any time after reaching the age of 55. However, their pension would be actuarially reduced to take into account the fact that their pension benefits would be paid for longer due to taking early retirement.</p><p> </p><p>Introducing a mandatory retirement age for prison officers could lead to potential age discrimination claims being brought against the service.</p>","East Surrey","Mr Sam Gyimah","2017-12-11T15:23:36.36Z","http://data.parliament.uk/resources/801103/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-05","Prison Officers: Retirement","1","House of Commons","To ask the Secretary of State for Justice, whether the Government has any plans to introduce a mandatory retirement age for prison officers.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","117662"
"http://data.parliament.uk/resources/801104","Ministry of Justice","false","2017-12-11","<p>To consider introducing a lower normal pension age for prison officers, would require a change to legislation and as the Civil Service Pension covers a number of government departments and agencies, any legislative change to the scheme would affect all members of the Civil Service Pension and not just prison officers.</p>","East Surrey","Mr Sam Gyimah","2017-12-11T15:39:19.143Z","http://data.parliament.uk/resources/801104/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-05","Prison Officers: Retirement","1","House of Commons","To ask the Secretary of State for Justice, whether the Government has plans to lower the pension age for prison officers from 67 to 60.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","117663"
"http://data.parliament.uk/resources/800621","Department for Education","false","2017-12-07","<p>The Department has no information as to what the local council propose to do with this closed school site. Should the local council wish to use the site for non educational purposes there is legislation in place to protect against the disposal of school land used for education. The local council are required to seek the consent of the Secretary of State before disposing or changing the use of school land.</p><p> </p><p>Schedule 1 to the Academies Act 2010 requires consent where any school land has been used by a maintained school within the last eight years and Section 77 of the School Standards and Framework Act 1998 requires consent to be obtained for school playing field land used by (or for) a maintained school within the last 10 years.</p><p> </p><p>We have not received any application from Lancashire County Council seeking consent to dispose of the former Skerton High School site. Further information about the protection of school land can be found at: <a href="https://www.gov.uk/guidance/school-land-and-property-protection-transfer-and-disposal" target="_blank">https://www.gov.uk/guidance/school-land-and-property-protection-transfer-and-disposal</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-12-07T16:39:31.337Z","http://data.parliament.uk/resources/800621/answer","Biography information for Nick Gibb","60","Education","Education","2017-12-04","Skerton Community High School","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that the former Skerton High School site is used for educational purposes.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","117242"
"http://data.parliament.uk/resources/800642","Department for Environment, Food and Rural Affairs","false","2017-12-07","<p>The government has no plans to undertake an assessment of the effect of riparian ownership laws on the number and extent of cases of flooding. There is a common law duty on owners of land to keep watercourses clear of anything that could cause an obstruction, either on their own land or downstream if it is washed away. Land owners have the same responsibilities for the upkeep of a culverted watercourse as if it were an open watercourse.</p><p> </p><p>There are no plans to transfer ownership of culverts to the Environment Agency or local authorities. The Environment Agency, Lead Local Flood Authorities and Internal Drainage Boards have powers to require landowners to maintain the flow of their watercourses.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-12-07T12:11:41.13Z","http://data.parliament.uk/resources/800642/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-04","Floods","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will make an assessment of the effect of riparian ownership laws on the number and extent of cases of flooding; and whether there are plans to transfer ownership of culverts with the potential to cause flooding to (a) the Environment Agency or (b) local authorities.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","117263"
