"uri","answer","answer > uri","answering dept short name","type","type > uri"
"http://data.parliament.uk/resources/1701605","answer","http://data.parliament.uk/resources/1701605/answer","Defence",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1712685","answer","http://data.parliament.uk/resources/1712685/answer","Defence",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1712700","answer","http://data.parliament.uk/resources/1712700/answer","Defence",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1712722","answer","http://data.parliament.uk/resources/1712722/answer","Defence",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1712723","answer","http://data.parliament.uk/resources/1712723/answer","Defence",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1712725","answer","http://data.parliament.uk/resources/1712725/answer","Defence",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1712727","answer","http://data.parliament.uk/resources/1712727/answer","Defence",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1712729","answer","http://data.parliament.uk/resources/1712729/answer","Defence",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1712732","answer","http://data.parliament.uk/resources/1712732/answer","Defence",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1712735","answer","http://data.parliament.uk/resources/1712735/answer","Defence",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
