"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/541185","Department of Health","false","2016-07-25","<p>It would not be possible or practical to monitor how individuals choose to access medicines or services outside of the National Health Service or to assess the impact on that individual. Registered pharmacies that operate online and that may supply drugs for use as pre-exposure prophylaxis (PrEP) are the responsibility of the General Pharmaceutical Council. We are aware that some local authority commissioned sexual health services are offering monitoring of the pharmacological efficacy of generic PrEP however this is a matter for local decision.</p>",,"Lord Prior of Brampton","HL1350 ; HL1351","2016-07-25T10:46:08.027Z","http://data.parliament.uk/resources/541185/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-07-20","Emtricitabine/Tenofovir Disoproxil","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 13 July (HL1006), whether they have any plans to monitor private access to (1) Truvada for pre-exposure prophylaxis (PrEP) from clinics within England, and (2) generic versions of Truvada for PrEP online from overseas.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL1349"
"http://data.parliament.uk/resources/541186","Department of Health","false","2016-07-25","<p>It would not be possible or practical to monitor how individuals choose to access medicines or services outside of the National Health Service or to assess the impact on that individual. Registered pharmacies that operate online and that may supply drugs for use as pre-exposure prophylaxis (PrEP) are the responsibility of the General Pharmaceutical Council. We are aware that some local authority commissioned sexual health services are offering monitoring of the pharmacological efficacy of generic PrEP however this is a matter for local decision.</p>",,"Lord Prior of Brampton","HL1349 ; HL1351","2016-07-25T10:46:08.123Z","http://data.parliament.uk/resources/541186/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-07-20","Emtricitabine/Tenofovir Disoproxil","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the risks to individual and public health of significant numbers of individuals accessing generic versions of Truvada for pre-exposure prophylaxis online from overseas.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL1350"
"http://data.parliament.uk/resources/541187","Department of Health","false","2016-07-25","<p>It would not be possible or practical to monitor how individuals choose to access medicines or services outside of the National Health Service or to assess the impact on that individual. Registered pharmacies that operate online and that may supply drugs for use as pre-exposure prophylaxis (PrEP) are the responsibility of the General Pharmaceutical Council. We are aware that some local authority commissioned sexual health services are offering monitoring of the pharmacological efficacy of generic PrEP however this is a matter for local decision.</p>",,"Lord Prior of Brampton","HL1349 ; HL1350","2016-07-25T10:46:08.183Z","http://data.parliament.uk/resources/541187/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-07-20","Emtricitabine/Tenofovir Disoproxil","2","House of Lords","To ask Her Majesty’s Government whether individuals using generic versions of Truvada for pre-exposure prophylaxis (PrEP) obtained online from overseas can access free at the point of need the appropriate monitoring and tests that are required, including as necessary tests for the pharmacological efficacy of the generic drugs they are taking, even though Truvada for PrEP has not been commissioned by NHS England.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL1351"
"http://data.parliament.uk/resources/539974","Cabinet Office","false","2016-07-25","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements.</p><p>The Government is determined to deliver its new target of one third of spend with SMEs by the end of this Parliament and we have appointed Emma Jones as the new Crown Representative for SMEs to help us achieve that.</p><p>We do not hold information on the number of public sector contracts won by small businesses or on the number of companies bidding.</p>","Ipswich","Ben Gummer","43380","2016-07-25T15:04:08.263Z","http://data.parliament.uk/resources/539974/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-19","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized businesses bid for a public contract in each region in the last five years.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","43381"
"http://data.parliament.uk/resources/539975","Cabinet Office","false","2016-07-25","<p>Chevening House is not part of the government’s estate. The running costs are a matter for the Trustees</p><p> </p>","Ipswich","Ben Gummer",,"2016-07-25T09:49:51.657Z","http://data.parliament.uk/resources/539975/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-19","Chevening","1","House of Commons","To ask the Minister for the Cabinet Office, what the running costs of Chevening House were in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43391"
"http://data.parliament.uk/resources/539977","Cabinet Office","false","2016-07-25","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements.</p><p>The Government is determined to deliver its new target of one third of spend with SMEs by the end of this Parliament and we have appointed Emma Jones as the new Crown Representative for SMEs to help us achieve that.</p><p>We do not hold information on the number of public sector contracts won by small businesses or on the number of companies bidding.</p>","Ipswich","Ben Gummer","43381","2016-07-25T15:04:08.18Z","http://data.parliament.uk/resources/539977/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-19","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many public procurement contracts were won by small and medium-sized businesses in each region in the last five years.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","43380"
"http://data.parliament.uk/resources/539979","Cabinet Office","false","2016-07-25","<p>Work is currently underway to monitor the diversity of applicants for SCS posts, including the male/female ratio. An analysis of this information will take place later in the year to help the department to understand what the barriers are for applicants what actions can be taken to overcome them.</p>","Ipswich","Ben Gummer",,"2016-07-25T09:50:44Z","http://data.parliament.uk/resources/539979/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-19","Senior Civil Servants: Females","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 July 2016 to Question 42775, what assessment he has made of progress to date towards meeting the target of 50 per cent of applicants for senior Civil Service posts being female.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43416"
"http://data.parliament.uk/resources/540021","Department for Education","false","2016-07-25","<p>Under the first phase of the Priority School Building Programme (PSBP), third parties have chosen to contribute funding at 133 schools. The majority of the third party funding is for additional places beyond the capacity requested in the PSBP application.</p><p>The Department provides basic need funding to local authorities for the provision of additional places to meet basic need. Between 2011 and 2015, the Government allocated over £5 billion of basic need funding to local authorities for new school places and will be spending a further £7 billion between 2015 and 2021.</p><p>By co-ordinating PSBP projects and the provision of additional places we are able to drive value for money for the public purse.</p>","Crewe and Nantwich","Edward Timpson",,"2016-07-25T11:49:55.687Z","http://data.parliament.uk/resources/540021/answer","Biography information for Edward Timpson","60","Education","Education","2016-07-19","Priority School Building Programme","1","House of Commons","To ask the Secretary of State for Education, how many school buildings under wave 1 of the Priority Schools Building Programme received additional funding for those buildings; and for what that additional money was used.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","43351"
"http://data.parliament.uk/resources/540044","Department of Health","false","2016-07-25","<p>Information about the number of people over the age of 65 using medication for depression is not collected. Conditions for which medicines are prescribed are not recorded.</p><p>Loneliness is a complex problem and affects people in different ways. It is not possible to estimate how many people cite loneliness as a contributory factor to their depression.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-07-25T16:23:25.87Z","http://data.parliament.uk/resources/540044/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-19","Older People: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health, how many people over the age of 65 are using medication for depression; and if he will estimate how many such people cite loneliness as a contributory factor to their depression.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","43367"
"http://data.parliament.uk/resources/540046","Department of Health","false","2016-07-25","<p>The Government remains committed to publishing a new tobacco control plan and Ministers will decide on a publication date shortly.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-07-25T16:24:10.037Z","http://data.parliament.uk/resources/540046/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-19","Tobacco","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 May 2016 to Question 37407, when he plans to publish the new Tobacco Control Plan.","false","Biography information for Julian Knight","Solihull","Julian Knight","43383"
