"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716533","Department of Health and Social Care","false","2024-05-13","<p>The aim of the Frontline Digitisation programme is for all secondary care National Health Service trusts to have an Electronic Patient Record (EPR) system that meets our standards. The Government's 2023 mandate for NHS England set a target for 90% of NHS trusts to have an EPR system in place by December 2023, which has been met. The programme is forecasting to achieve 98% EPR coverage by March 2026, with the remaining 2% of NHS trusts advancing in their plans for an EPR.</p>","Pendle","Andrew Stephenson","2024-05-13T12:41:52.617Z","http://data.parliament.uk/resources/1716533/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1716533/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-08","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress her Department has made on ensuring all NHS trusts have electronic patient records by March 2026.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25262"
"http://data.parliament.uk/resources/1712892","Department of Health and Social Care","false","2024-04-30","<p>A phone number is required to register with the National Health Service login, used to access NHS digital services, although it is not required to log in after registration is complete. Two-step verification is a necessary security feature to ensure that only the correct individual can access an account, and that their medical information is protected.</p><p>Once registered, to log in without a phone number, people can have the login remembered on their computer or tablet, or set up face or fingerprint login on their devices, provided their devices support this. They can also set up their device using passkeys, which allow use of the main login used on the device, with access to a trusted phone number required to set this up.</p><p>However, NHS England recognises the two-step verification features that NHS login supports may not work for everyone. Landline support was therefore recently introduced for NHS login, that allows those without a mobile phone to register and receive security codes. The needs of those with hearing difficulties were considered, and research with deaf charities showed that most people had access to a trusted phone number that they could use. Phone numbers can also be shared between people for NHS login purposes, as a further option to allow access.</p>","Pendle","Andrew Stephenson","2024-04-30T16:34:55.39Z","http://data.parliament.uk/resources/1712892/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712892/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of the accessibility of electronic patient record systems for patients who do not own a mobile phone and cannot use text message verification services.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","23043"
"http://data.parliament.uk/resources/1671550","Department of Health and Social Care","false","2023-11-30","<p>189 National Health Service trusts, or 90%, have successfully implemented an Electronic Patient Record (EPR) system, meeting the target set by the Government in the 2023 mandate for NHS England. Our ambition remains that complete coverage of all NHS trusts will be achieved by March 2026.</p><p> </p><p>At present, there are 21, or 10%, NHS secondary care trusts in England that do not have an EPR system. These trusts are currently in different phases of adoption. There are no immediate plans to publish a list of trusts without EPRs while procurement is still live.</p>","Pendle","Andrew Stephenson","2023-11-30T15:44:57.193Z","http://data.parliament.uk/resources/1671550/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671550/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-20","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number and proportion of NHS trusts with Electronic Patient Records (EPRs); and if she will publish a list of trust without EPRs.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","2707"
"http://data.parliament.uk/resources/1670369","Department of Health and Social Care","false","2023-11-20","<p>At present, there are twenty-one National Health Service secondary care trusts in England that do not have an Electronic Patient Record (EPR) system, a proportion of 10%. Of these trusts, four are developing business cases for EPR systems, twelve trusts are actively procuring an EPR solution, with the remaining five trusts implementing and embedding procured systems.</p><p> </p><p>The Government's 2023 mandate for NHS England set a target for 90% of NHS trusts to have an EPR system in place by December 2023, which has now been met. By March 2026, the ambition remains that complete coverage of all NHS trusts will be achieved.</p>","Pendle","Andrew Stephenson","2023-11-20T17:39:49.77Z","http://data.parliament.uk/resources/1670369/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1670369/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-15","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number and proportion of NHS trusts that do not have a fully-functioning system of digital patient records as of 15 November 2023.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","2164"
"http://data.parliament.uk/resources/1665878","Department of Health and Social Care","false","2023-10-26","It has not proved possible to respond to the hon. Member in the time available before Prorogation.","Colchester","Will Quince","2023-10-26T11:06:04.283Z","http://data.parliament.uk/resources/1665878/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1665878/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-18","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of the federated data platform on (a) healthcare and (b) the ability of health authorities to identify trends to support the provision of healthcare.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203349"
"http://data.parliament.uk/resources/1656693","Department of Health and Social Care","false","2023-09-11","<p>Trusts choose electronic patient records systems based on an evaluation of the system that best meets their local needs through a competitive evaluation process, in line with public procurement regulations. The evaluation considers wider contextual factors such as the systems in place elsewhere in the integrated care board or nearby geography. The recently concluded procurement in Cornwall included an evaluation of the impact on near neighbours, including Devon, Plymouth, and Torbay, as one factors among many involved in determining the best fit for circumstances locally. Plymouth and Torbay are about to procure a system and like Cornwall, will follow a regulations compliant procurement taking account of systems nearby in arriving at their choice.</p>","Colchester","Will Quince","2023-09-11T14:19:24.53Z","http://data.parliament.uk/resources/1656693/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1656693/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of NHS Trusts in Plymouth, Devon, Cornwall and Torbay choosing different electronic patient record IT systems on the transfer of patient records between those systems.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","196445"
"http://data.parliament.uk/resources/1644605","Department of Health and Social Care","false","2023-06-21","<p>At present, 88% of NHS trusts (186) have an electronic patient records (EPR) in place, which is forecast to increase to 91% by December 2023, against a target of 90%. Our ambition is for all trusts to meet our stated core digitisation standards, with 95% (200 trusts) to have an EPR in place by March 2025.</p>","Colchester","Will Quince","2023-06-21T16:49:10.31Z","http://data.parliament.uk/resources/1644605/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1644605/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1644605/answer/previousversion/82706","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-14","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of NHS trusts have electronic patient records in place.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","189609"
"http://data.parliament.uk/resources/1625408","Department of Health and Social Care","false","2023-05-09","<p>We are providing targeted funding and support to National Health Service trusts to help them level up to a core level of digitisation. Trusts that are less digitally mature will get more funding and support.</p>","Colchester","Will Quince","2023-05-09T13:38:00.967Z","http://data.parliament.uk/resources/1625408/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1625408/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-02","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department is providing to trusts to put electronic patient records in place.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","183513"
"http://data.parliament.uk/resources/1520379","Department of Health and Social Care","false","2022-11-09","<p>There are currently 30 of 211 or 14% of National Health Service secondary care trusts in England without electronic patient records (EPRs). Of these trusts, eight are implementing these records, six are undertaking a procurement and 16 are in definition and business case approvals stages. By December 2023, 90% of NHS trusts should have an EPR in place.</p>","Colchester","Will Quince","2022-11-09T13:28:31.137Z","http://data.parliament.uk/resources/1520379/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1520379/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-11","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of NHS trusts do not have electronic patient records in England as of 11 October 2022.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","61208"
"http://data.parliament.uk/resources/1459299","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chichester","Gillian Keegan","2022-04-28T11:17:20.403Z","http://data.parliament.uk/resources/1459299/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1459299/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he taking to promote and resource reproducible analytical pipelines as the minimum standard for academic and NHS data analysis; and assessment he has made of the potential merits of creating an NHS Data Analyst Service modelled on the Government Economic Service and Statistical Service.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","157351"
