"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128940","Department of Health and Social Care","false","2019-06-11","<p>Government priorities for cancer care and treatment are set out in the NHS Long Term Plan, published in January this year. The NHS Long Term Plan builds on the Cancer Taskforce Report (2015), going further on its ambitions on survival and early diagnosis so that by 2028 we diagnose three-quarters of cancer patients at an early stage and see an extra 55,000 people each year survive cancer by five years or more following their diagnosis.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-11T16:37:19.17Z","http://data.parliament.uk/resources/1128940/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Cancer Strategy 2015-2020 remains a statement of current Government priorities in cancer care and treatment.","false","Biography information for Henry Smith","Crawley","Henry Smith","259172"
"http://data.parliament.uk/resources/1128941","Department of Health and Social Care","false","2019-06-11","<p>The Cancer Drugs Fund has had a fixed annual budget of £340 million for each year since July 2016.</p>","South Ribble","Seema Kennedy",,"2019-06-11T16:34:18.443Z","http://data.parliament.uk/resources/1128941/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been allocated to the Cancer Drugs Fund in each year since July 2016.","false","Biography information for Henry Smith","Crawley","Henry Smith","259173"
"http://data.parliament.uk/resources/1128942","Department of Health and Social Care","false","2019-06-11","<p>An operational review of the Cancer Drugs Fund is currently underway and will be published this year.</p>","South Ribble","Seema Kennedy",,"2019-06-11T16:35:29.89Z","http://data.parliament.uk/resources/1128942/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the operational review of the Cancer Drugs Fund will be published.","false","Biography information for Henry Smith","Crawley","Henry Smith","259174"
"http://data.parliament.uk/resources/1128943","Department of Health and Social Care","false","2019-06-11","<p>Following the reforms to the Cancer Drugs Fund (CDF) in July 2016 all new cancer drugs and significant new licensed indications for existing drugs are referred to the National Institute for Health and Care Excellence (NICE). This included the referral of all licensed cancer drug indications for rare cancers that had not previously been assessed by NICE.</p><p>This has led to an increase in the number, and proportion, of NICE appraisals of treatments for rare cancers. Since July 2016 21% or 24 out of 114 cancer drugs appraised by NICE have been for rarer cancers, compared to 9% or 18 out of 200, before the CDF reforms. Of these 24 drugs for rare cancers, 22 have been recommended for routine commissioning and two for use within the CDF. This shows that changes to the appraisal and funding of cancer drugs has led to an increase in the number of treatments for rare cancers both assessed by NICE and funded by NHS England in routine commissioning and via the CDF.</p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-11T16:52:17.36Z","http://data.parliament.uk/resources/1128943/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the Cancer Drugs Fund in meeting the needs of people with rarer and less common cancers.","false","Biography information for Henry Smith","Crawley","Henry Smith","259175"
"http://data.parliament.uk/resources/1128944","Department of Health and Social Care","false","2019-06-11","<p>NHS Digital publishes hospital and community health services workforce statistics for NHS trusts and clinical commissioning groups in England. However, NHS Digital does not separately identify specialist nurses such as clinical nurse specialists or those with a specialism of blood cancer.</p>","South Ribble","Seema Kennedy","259177","2019-06-11T16:43:14.223Z","http://data.parliament.uk/resources/1128944/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Blood Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many clinical nurse specialists there are with a specialism in blood cancer.","false","Biography information for Henry Smith","Crawley","Henry Smith","259176"
"http://data.parliament.uk/resources/1128945","Department of Health and Social Care","false","2019-06-11","<p>NHS Digital publishes hospital and community health services workforce statistics for NHS trusts and clinical commissioning groups in England. However, NHS Digital does not separately identify specialist nurses such as clinical nurse specialists or those with a specialism of blood cancer.</p>","South Ribble","Seema Kennedy","259176","2019-06-11T16:43:14.267Z","http://data.parliament.uk/resources/1128945/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Blood Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many clinical nurse specialists there were per patient with blood cancer in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Henry Smith","Crawley","Henry Smith","259177"
"http://data.parliament.uk/resources/1128946","Department of Health and Social Care","false","2019-06-11","<p>NHS England is committed to delivering the Long Term Plan which includes the requirement for all patients, including those with secondary cancers, to have access to the right expertise and support, including a clinical nurse specialist or other support worker.</p>","South Ribble","Seema Kennedy",,"2019-06-11T16:56:20.41Z","http://data.parliament.uk/resources/1128946/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Blood Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commit to providing a clinical nurse specialist for every patient with blood cancer by the end of 2019.","false","Biography information for Henry Smith","Crawley","Henry Smith","259178"
"http://data.parliament.uk/resources/1128947","Department of Health and Social Care","false","2019-06-11","<p>In line with the Long Term Plan, by 2021 every cancer patient will be offered personalised care and support planning, based on a holistic needs assessment, done in conjunction with the patient and in accordance with the NHS England Comprehensive Personalised Care model. This will be offered whether the person is due to undergo treatment or not, and includes people at all stages of blood cancer.</p>","South Ribble","Seema Kennedy",,"2019-06-11T16:37:55.24Z","http://data.parliament.uk/resources/1128947/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Blood Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that every blood cancer patient has a guaranteed care plan made in conjunction with the patient.","false","Biography information for Henry Smith","Crawley","Henry Smith","259179"
"http://data.parliament.uk/resources/1129165","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government is committed to supporting all entrepreneurs to start and grow a business, it is a key aspect of our ambitious Industrial Strategy. We want to make the UK the best place to start and grow a business, to create jobs and spread prosperity.</p><p>In addition to accessing national support available, such as the Business Support Helpline (0300 456 3565) and advice on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>, small businesses in the Crawley constituency and West Sussex County Council area can access business advice through the Coast to Capital Growth Hub. Led and governed by the Coast to Capital Local Enterprise Partnership (LEP), the Growth Hub provides a free, impartial, ‘single point of contact’ to help businesses in the area identify and access the right support for them at the right time no matter their size or sector. The Coast to Capital LEP has self-reported that in FY2017-2018 their Growth Hub supported over 2,400 businesses and helped over 600 individuals start a business.</p><p>The Start-Up Loans programme, now part of the British Business Bank, has delivered 63,564 loans worth £496m, and is currently supporting 96 loans totaling £659,191 of finance in Crawley.</p><p>Funding under the Industrial Strategy Challenge Fund indicates that Crawley has £546,203 for organisations registered within this constituency. There is no data for West Sussex.</p><p>And finally, as you are aware in the 2019 Queen’s Awards for Enterprise, Inspiration Healthcare Ltd in Crawley won an award in the International Trade category.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-11T15:55:12.223Z","http://data.parliament.uk/resources/1129165/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Small Businesses: West Sussex","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support small businesses in (a) Crawley constituency and (b) West Sussex.","false","Biography information for Henry Smith","Crawley","Henry Smith","259180"
"http://data.parliament.uk/resources/1127745","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>The treatment of legacy geophysical survey data is a matter for the independent oil and gas regulator, the Oil and Gas Authority, which ran a consultation exercise on the issue to which it will respond later this year.</p>","Kingswood","Chris Skidmore","256970","2019-05-28T11:41:42.13Z","http://data.parliament.uk/resources/1127745/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Fossil Fuels: Surveying","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oil and Gas Authority’s proposed supplemental guidance for the Disclosure of certain Geophysical Survey Data (created or acquired under an Exploration Licence pre-2018) published in March 2019, whether the impact assessment included a full assessment of the effect of that guidance on geophysical companies based in the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","256969"
