"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1005612","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>The Government is committed to using existing mechanisms of land value capture as effectively as possible. We have recently introduced major reforms to the planning rulebook to help local authorities capture land value for affordable housing, and make sure developers know the contributions expected of them. At Autumn Budget we also announced further reforms to improve the existing system of developer contributions. The key objectives of these reforms are to make the system of developer contributions more transparent and accountable. However, we recognise more needs to be done, and will continue to explore options to go further. Through the Housing and Planning Act 2016 and Neighbourhood Planning Act 2017, the Government has taken forward wide-ranging reforms to make the compulsory purchase process clearer, fairer and faster for all. We are keen to let these recent reforms bed in but will continue to monitor their practical application. We announced at Budget a £10 million fund to support local authorities that want to establish delivery vehicles that have strong land assembly powers, and in the Summer legislated to enable the creation of locally-accountable New Town Development Corporations. We note the report by the APPG on land value capture, the HCLG Select committee has also recently held an inquiry on Land Value Capture and the Government is due to respond to the Committee’s recommendations shortly.</p>","Lord Bourne of Aberystwyth","2018-11-22T16:06:34.107Z","http://data.parliament.uk/resources/1005612/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Land","2","House of Lords","To ask Her Majesty's Government what plans they have to implement (1) a Land Value Tax, (2) enhanced Compulsory Purchase Orders, (3) land assembly powers, and (4) the recommendations in the report by the APPG on Land Value Capture, Capturing Land Value for the Public Benefit, published in November.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL11383"
"http://data.parliament.uk/resources/1005613","Home Office","false","2018-11-26","<p>The police process personal data for law enforcement purposes under Part 3 of the Data Protection Act 2018. ‘Law enforcement purposes’ is defined in the Act as processing for the prevention, investigation, detection or prosecution of criminal offences or the execution of criminal penalties including the safeguarding against and the prevention of threats to public security.</p>","Baroness Williams of Trafford","2018-11-26T17:04:20.58Z","http://data.parliament.uk/resources/1005613/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-12","Police: Biometrics","2","House of Lords","To ask Her Majesty's Government which provisions of the General Data Protection Regulations police forces rely on when processing photographs taken by the police using facial recognition technology.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL11384"
"http://data.parliament.uk/resources/993810","Department for Transport","false","2018-11-05","<p>Option selection (GRIP 3 stage) has been completed at Streatham station. Funding will be available again from 1 April next year that will allow Network Rail to re-start the project to continue to the next stage. Projects will need to finish construction by 2024 at the latest, but I am expecting Network Rail to accelerate the work as much as possible to ensure the earliest possible delivery.</p>","Baroness Sugg","2018-11-05T16:09:22.7Z","http://data.parliament.uk/resources/993810/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-23","Streatham Station","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 7 December 2016 (HL3566), whether the development and design work to make Streatham rail station more accessible under the Access for All programme has been completed; and when they expect site work to commence.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10943"
"http://data.parliament.uk/resources/984997","Home Office","false","2018-10-24","<p>The prioritisation of investigative resources is an operational matter for the police. They are responsible for managing demonstrations to preserve the peace, to uphold the law and to prevent the commission of offences.</p><p>Police tactics and decisions on how to achieve these objectives, and the resources required, are matters for the independent operational judgement of chief officers.</p>","Baroness Williams of Trafford","2018-10-24T11:16:34.647Z","http://data.parliament.uk/resources/984997/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-10","Fracking: Protest","2","House of Lords","To ask Her Majesty's Government, following the Chief Constable of Police for Derbyshire's annual terrorism and domestic extremism report for the Strategic Governance Board of November 2017, why a division of the East Midlands Counter Terrorism Unit provided significant intelligence support for the policing of anti-fracking protests; and when protests against fracking started to be classified as a terrorism- or domestic-extremism related issue.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10540"
"http://data.parliament.uk/resources/984998","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The environmental permits issued by the Environment Agency (EA) set out the pre-operational and operational monitoring requirements according to environmental risk. The type and period of monitoring may vary between sites, according to the sensitivity of the environment and the type and scale of activities.</p><p> </p><p>The permits for both the Cuadrilla and Third Energy sites required baseline monitoring of groundwater, surface water and air quality. The EA has also used its own mobile monitoring units to record ambient air quality.</p><p> </p><p>Since 2017 Public Health England has been undertaking background radon monitoring in air as part of a project coordinated by the British Geological Survey and funded by the Department for Business, Energy and Industrial Strategy.</p>","Lord Gardiner of Kimble","2018-10-22T11:29:35.173Z","http://data.parliament.uk/resources/984998/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Fracking","2","House of Lords","To ask Her Majesty's Government what baseline tests are carried out at fracking sites and test sites for radiation in air and water.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10541"
"http://data.parliament.uk/resources/984999","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The Environment Agency (EA) has the expertise and the resources to respond to any environmental incidents 24 hours a day, 365 days a year.</p><p> </p><p>If there is an incident which causes pollution of the environment, environmental damage, or if there is a breach of the permit or non-compliance with environmental legislation, the EA has a range of enforcement powers available.</p><p> </p><p>In the event of damage to the protective membrane on a well pad, the EA would require the operator to carry out immediate repairs and to take remedial works should any environmental damage have been caused.</p><p> </p>","Lord Gardiner of Kimble","2018-10-22T11:30:04.067Z","http://data.parliament.uk/resources/984999/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Fracking","2","House of Lords","To ask Her Majesty's Government what action is taken by the Environment Agency, and within what timescale, in the event of a pad being ruptured at a fracking site and the water going to ground.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10542"
"http://data.parliament.uk/resources/985000","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The Environment Agency (EA) requires well pads to be constructed so that water run-off is captured on the site and does not cause pollution. The environmental permits also require operators to carry out regular monitoring of nearby surface water locations as part of agreed Emissions Monitoring Plans.</p><p> </p><p>The EA carries out regular inspections, audits and unannounced spot checks to ensure operators are compliant with its environmental obligations. During site inspections officers will check for leaks or spillages on the well pad surface. EA staff also carry out visual inspections off site.</p><p> </p>","Lord Gardiner of Kimble","2018-10-22T11:28:59.827Z","http://data.parliament.uk/resources/985000/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Fracking","2","House of Lords","To ask Her Majesty's Government whether there is regular or random monitoring of the run-off areas downhill from fracking site pads to check for potential contamination caused by site operations.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10543"
"http://data.parliament.uk/resources/985001","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The Environment Agency (EA) provides information through its Public Register which is available to the public at many of its offices. In some instances the EA also publishes monitoring results and details of its wider regulatory work online.</p><p> </p><p>An example of this for Cuadrilla’s Preston New Road site can be seen at:</p><p> </p><p><a href="https://consult.environment-agency.gov.uk/onshore-oil-and-gas/information-on-cuadrillas-preston-new-road-site/" target="_blank">https://consult.environment-agency.gov.uk/onshore-oil-and-gas/information-on-cuadrillas-preston-new-road-site/</a></p>","Lord Gardiner of Kimble","2018-10-22T11:27:52.597Z","http://data.parliament.uk/resources/985001/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Fracking","2","House of Lords","To ask Her Majesty's Government whether the public are able to access all the test results from fracking sites and test sites which are reported to the Environment Agency.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10544"
"http://data.parliament.uk/resources/984281","Department for Environment, Food and Rural Affairs","false","2018-10-18","<p>In the light of the recommendations made by the Air Quality Expert Group, we are reviewing a number of options for enhancing the national monitoring network.</p><p> </p><p>The advice and recommendations of the AQEG will be informing the Government’s Clean Air Strategy. The draft strategy has recently been consulted on. The strategy will commit to further investment to underpin and improve our evidence base to enable effective targeting of actions to improve outcomes for public health and the environment.</p>","Lord Gardiner of Kimble","2018-10-18T14:27:33.787Z","http://data.parliament.uk/resources/984281/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Air Pollution: Airports","2","House of Lords","To ask Her Majesty's Government whether they intend to establish at least one permanent monitoring site for Ultrafine Particles in the vicinity of a major airport as recommended by the Air Quality Expert Group in its report Ultrafine Particles in the UK, published in July.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10489"
"http://data.parliament.uk/resources/984282","Department for Environment, Food and Rural Affairs","false","2018-10-18","<p>We recognise that interventions for fine particulate matter (PM<sub>2.5</sub> and PM<sub>10</sub>) will not always control ultrafine particles. The Air Quality Expert Group report will inform how we take forward and evolve our evidence base in meeting the challenges outlined in our draft Clean Air Strategy.</p>","Lord Gardiner of Kimble","2018-10-18T14:29:42.053Z","http://data.parliament.uk/resources/984282/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Air Pollution: Pollution Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusion of the Air Quality Expert Group in its report Ultrafine Particles in the UK, published in July, that the policies and actions to control ambient PM2.5 and PM10 will not always control Ultrafine Particles.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10490"
