"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595708","Foreign and Commonwealth Office","false","2016-10-17","The UK continues to strongly condemn Russia's ongoing violation of Ukraine's sovereignty and territorial integrity. The EU has agreed a robust sanctions package against Russia, including specific measures targeting those responsible for infrastructure projects linking Crimea to Russia.","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T15:52:54.217Z","http://data.parliament.uk/resources/595708/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to hold discussions with his EU counterparts on the potential inclusion of companies and significant people who are involved in the construction of the bridge from Russia to Ukraine on the Russia sanctions list.","false","Biography information for Mr Jonathan Djanogly","Huntingdon","Mr Jonathan Djanogly","47287"
"http://data.parliament.uk/resources/595709","Department for International Trade","false","2016-10-17","<p>The UK continues to support an ambitious Transatlantic Trade &amp; Investment Partnership (TTIP) agreement between the EU and US. As such, Department for International Trade ministers and officials meet with US counterparts on an on-going basis to discuss matters relating to TTIP.</p>","Chelsea and Fulham","Greg Hands",,"2016-10-17T14:47:43.193Z","http://data.parliament.uk/resources/595709/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-07","USA: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for International Trade, when he next plans to meet his US counterpart to discuss Transatlantic Trade and Investment Partnership proposals.","false","Biography information for Lord Mann","Bassetlaw","John Mann","47268"
"http://data.parliament.uk/resources/595711","Foreign and Commonwealth Office","false","2016-10-17","​The UK will continue to share foreign and security interests and common challenges with EU Member States and other partners. We will continue to be an influential international actor, remaining a leading member of NATO, the G7 and G20, and a permanent member of the UN Security Council. We do not assess President Juncker’s speech as fundamentally altering this.","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T14:37:31.443Z","http://data.parliament.uk/resources/595711/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for UK foreign policy of the President of the European Commission's State of the Union Address of 14 September 2016.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47447"
"http://data.parliament.uk/resources/595712","Foreign and Commonwealth Office","false","2016-10-17","<p>Her Majesty's Government is committed to addressing humanitarian crises in Africa through a number of means, including working bilaterally with African countries and through supporting multilateral bodies such as the European Union, United Nations, the International Financial Institutions and the African Union. The UK is also a leading donor in responding to crisis in the region; last year the Department for International Development spent £522m on humanitarian assistance across Africa, including South Sudan, Nigeria and in response to El Nino effects in Ethiopia and Southern Africa.</p><p>We also remain an active partner of the African Union, supporting the organisation to deliver its responsibility for peace and security on the continent, and in its role as the first responder to crisis. In addition,</p><p>Ministerial colleagues and I undertake regular visits to the region where prevention and responses to humanitarian crises are frequently discussed.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-17T16:56:28.073Z","http://data.parliament.uk/resources/595712/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Sub-Saharan Africa: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to address the humanitarian crisis in sub-Saharan Africa.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47449"
"http://data.parliament.uk/resources/595713","Foreign and Commonwealth Office","false","2016-10-17","The total Foreign and Commonwealth Office (FCO) workforce as at 31 March 2016 was 12,563 comprising 4,295 FCO UK based staff and 8,268 FCO local staff. The Aliens' Employment Act 1955 makes it a requirement that all UK-based staff must be British nationals or dual nationals where one of those nationalities is British. We do not collect centrally details of the nationality of our staff employed locally overseas.","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T15:59:44.377Z","http://data.parliament.uk/resources/595713/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Foreign and Commonwealth Office: Migrant Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, (a) how many and (b) what proportion of staff employed by his Department are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47415"
"http://data.parliament.uk/resources/595716","Foreign and Commonwealth Office","false","2016-10-17","The Aliens' Employment Act 1955 makes it a requirement that all UK based staff recruited to the Foreign and Commonwealth Office (FCO) in the UK must be British nationals or dual nationals where one of those nationalities is British.","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T15:45:31.033Z","http://data.parliament.uk/resources/595716/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of staff on the payroll of his Department who work in Westminster are (a) British nationals and (b) nationals of another country.","false","Biography information for John Pugh","Southport","John Pugh","47584"
"http://data.parliament.uk/resources/595717","Foreign and Commonwealth Office","false","2016-10-17","<p>As cleaning services in the Foreign and Commonwealth Office's buildings are provided by an external contractor, we do not hold information in the form requested.</p><p>This information could be obtained only at disproportionate cost.</p>","Reading West","Alok Sharma",,"2016-10-17T15:13:52.693Z","http://data.parliament.uk/resources/595717/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, approximately how many (a) British and (b) non-British nationals are employed cleaning the Westminster estate of his Department.","false","Biography information for John Pugh","Southport","John Pugh","47562"
"http://data.parliament.uk/resources/595718","Department of Health","false","2016-10-17","<p>The Department uses an outsourced provider for cleaning services. The provider employs one British and 11 non-British nationals to clean the Westminster estate of the Department.</p>","Warrington South","David Mowat",,"2016-10-17T15:21:50.69Z","http://data.parliament.uk/resources/595718/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","Department of Health: Staff","1","House of Commons","To ask the Secretary of State for Health, approximately how many (a) British and (b) non-British nationals are employed cleaning the Westminster estate of his Department.","false","Biography information for John Pugh","Southport","John Pugh","47564"
"http://data.parliament.uk/resources/595720","Department of Health","false","2016-10-17","<p>Comprehensive data on the number of audiology services in England is not collected.</p><p> </p><p>NHS England has no current plans to introduce financial incentives for the achievement of Improving Quality in Physiological Services (IQIPS) accreditation.</p><p> </p><p>As of 1 September, there are 39 organisations with IQIPS accreditation for audiology, covering 28 adult and 21 paediatric audiology services. If an organisation is accredited for both adult and paediatric audiology, United Kingdom Accreditation Service considers that one accreditation.</p><p> </p><p>In Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups, published in July, NHS England strongly encourages clinical commissioning groups (CCGs) to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract. This is reflected in the model service specification for adults.</p><p> </p><p>In the contract for Genomics Medicines Centres, Annex M requires National Health Service trusts nominated as Lead Organisations and Local Delivery Partners to be working towards diagnostic accreditation across all available schemes, including IQIPS.</p><p> </p><p>NHS England is also working with the Care Quality Commission to agree the use of scientific and diagnostic schemes as an information source for inspection purposes, as set out in their latest strategy.</p><p> </p><p>We currently have no plans to introduce mandatory accreditation of audiology services in England.</p>","Warrington South","David Mowat","47464 ; 47533 ; 47535","2016-10-17T16:08:37.787Z","http://data.parliament.uk/resources/595720/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","Physiology: Standards","1","House of Commons","To ask the Secretary of State for Health, what plans he has to introduce financial incentives for physiological services to engage with and achieve IQIPS accreditation.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","47534"
"http://data.parliament.uk/resources/595721","Department of Health","false","2016-10-17","<p>NHS England has advised that all clinical commissioning groups are included in a sustainability and transformation plan (STP) footprint within which, local health and care organisations are working together to develop STPs which will help drive genuine and sustainable transformation in patient experience and health outcomes in the longer-term.</p><p>NHS England’s guidance to STPs highlights the importance of an integrated approach to primary care, including community pharmacy, in the delivery of transformed health services at the local level.</p><p>In addition, we are currently recruiting a further 1,500 qualified pharmacists to work within general practices by 2020.</p>","Warrington South","David Mowat",,"2016-10-17T15:43:32.95Z","http://data.parliament.uk/resources/595721/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with CCGs to work with community pharmacies to develop a role in reducing hospital admissions, early identification or intervention services and patient ongoing monitoring services.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","47553"
