"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100002","Foreign and Commonwealth Office","false","2014-10-29","<p>We remain concerned about the violence faced by the Ahmadiyya and other communities in Pakistan and continue to urge the Government of Pakistan to protect and guarantee the fundamental rights of all its citizens as laid down in the Constitution and in accordance with international standards. The Foreign and Commonwealth Office closely monitors the situation in Pakistan as documented in the annual Human Rights report and quarterly updates. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised human rights concerns with Prime Minister Sharif during his visit in May 2014.</p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-10-29T15:37:50.2719664Z","http://data.parliament.uk/resources/100002/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what is their response to the assassination of the Ahmadi Muslims in Pakistan, and in particular, the recent assasination of Latif Aalam Butt.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2217"
"http://data.parliament.uk/resources/99963","Foreign and Commonwealth Office","false","2014-10-29","<p>The UK welcomes the spotlight shone by the Commission of Inquiry (COI) report on horrific and systemic violations of human rights in the Democratic People's Republic of Korea (DPRK). We have urged the DPRK authorities to respond in detail to the contents of the report and to address the violations that it documents.</p><p>Although not all recommendations in the COI report apply directly to the UK, where possible we have taken steps to support implementation. For example, on the findings related to trafficking and forced repatriation, we have made clear to the Chinese government that we believe that people who have escaped from the DPRK are entitled to protection and should be allowed safe passage to resettlement in third countries.</p>","Baroness Anelay of St Johns","2014-10-29T15:37:08.8264886Z","http://data.parliament.uk/resources/99963/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the statement by Mr Marzuki Darusman, the United Nations Special Rapporteur on human rights in North Korea, that the United Kingdom should consider implementation of all recommendations made by the United Nations Commission of Inquiry in its report, including steps to increase the flow of free and impartial information into North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2178"
"http://data.parliament.uk/resources/99964","Foreign and Commonwealth Office","false","2014-10-29","<p>Following the adoption of the Democratic People's Republic of Korea (DPRK)’s Universal Periodic Review (UPR) report on 19 September 2014, the UK issued a statement via our Mission in Geneva welcoming the DPRK’s engagement. We urged the DPRK to fulfil the commitment made to respond to the 185 recommendations which it agreed to examine, and to take concrete steps to implement all the UPR recommendations. We also noted with regret that 83 UPR recommendations did not enjoy the support of the DPRK, particularly those related to the findings of the UN Commission of Inquiry, co-operation with the Special Rapporteur, the treatment of political prisoners and closure of political prison camps.</p><p>We have made clear to the DPRK that the UK would be happy to provide technical assistance or advice to the DPRK on any aspect of its human rights performance, including for example information on the UK approach to our own UPR.</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-10-29T15:36:13.6854061Z","http://data.parliament.uk/resources/99964/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that the recommendations accepted by North Korea in the first cycle of the Universal Periodic Review have been implemented; and whether they will offer support to North Korea in its implementation of accepted recommendations from its second periodic review.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2179"
"http://data.parliament.uk/resources/99965","Foreign and Commonwealth Office","false","2014-10-28","We have received reports from Amnesty International and others that Shia Militias have committed human rights abuses against Sunni Muslims in Iraq. The UK strongly condemns the persecution of communities on the basis of their religion, belief or ethnicity. We welcome the commitments made by Prime Minister al-Abadi to reorganising the Iraqi Security Forces, integrating volunteer civilian fighters and dissolving militia groups. He has stressed the importance of bringing arms under State supervision in order to prevent abuses by armed civilians. The UK fully supports the Iraqi government in this as well as its efforts to uphold the rule of law and bring those responsible for all violations and abuses of human rights to justice.","Baroness Anelay of St Johns","2014-10-28T16:41:06.9924932Z","http://data.parliament.uk/resources/99965/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Iraq","2","House of Lords","To ask Her Majesty’s Government what is their assessment of Amnesty International's report <i>Absolute Impunity: Militia Rule in Iraq</i> and its account of retaliatory attacks against IS by Shi’a militias in Baghdad, Samarra and Kirkuk.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2180"
"http://data.parliament.uk/resources/99974","Foreign and Commonwealth Office","false","2014-10-28","Our Ambassador to Bahrain has raised both cases with the Government of Bahrain and emphasised the importance of ensuring that due legal process is respected and international norms of justice adhered to. We will continue to monitor both cases closely.","Baroness Anelay of St Johns","2014-10-28T16:58:58.6630034Z","http://data.parliament.uk/resources/99974/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they will call on the government of Bahrain to drop charges against Nabeel Rajab and Zainab al Khawaja for the expression of political views.","false","Biography information for Lord Avebury","Lord Avebury","HL2189"
"http://data.parliament.uk/resources/99977","Foreign and Commonwealth Office","false","2014-10-28","<p>To date, the Foreign and Commonwealth Office has not received a letter from Index on Censorship on this subject.</p>","Baroness Anelay of St Johns","2014-10-28T17:02:14.5076707Z","http://data.parliament.uk/resources/99977/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of their reply to the letter to the Foreign Secretary from Index on Censorship and other human rights non-governmental organisations on the latest detentions of human rights activists in Bahrain.","false","Biography information for Lord Avebury","Lord Avebury","HL2192"
"http://data.parliament.uk/resources/99984","Foreign and Commonwealth Office","false","2014-10-29","<p>Foreign and Commonwealth Office (FCO) officials raised concerns on the forcible repatriation of refugees with the Chinese Embassy in London on 13 August 2014. FCO officials also raised this issue and the findings of the UN Commission of Inquiry during the UK-China Human Rights Dialogue on 19-20 May 2014, which representatives from the Chinese Embassy in London attended. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), raised the issue with the Chinese Permanent Representative in Geneva on 18 June.</p>","Baroness Anelay of St Johns","2014-10-29T15:35:22.8238327Z","http://data.parliament.uk/resources/99984/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","China","2","House of Lords","To ask Her Majesty’s Government whether any discussions have been held with the Ambassador of the Peoples' Republic of China concerning the findings of the United Nations Commission of Inquiry, especially on the issue of the forcible repatriation of North Korean refugees and the Peoples' Republic of China's obligation under the United Nations Convention relating to the status of refugees.","false","Biography information for Lord Eames","Lord Eames","HL2199"
"http://data.parliament.uk/resources/99985","Foreign and Commonwealth Office","false","2014-10-29","<p>The Government regularly raises with China the treatment of North Korean refugees. We have made clear that people who have escaped from North Korea are entitled to protection under the International Convention relating to the Status of Refugees (1951) and the Protocol Relating to the Status of Refugees (1967). We have also made clear that the Chinese government should allow people from the Democratic People's Republic of Korea safe passage to resettlement in third countries; and we encourage the Chinese government to work with the UN High Commissioner for Refugees to facilitate this. We expect China, like all countries, to comply fully with its obligations under international human rights conventions. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), raised these issues with the Chinese Permanent Representative in Geneva in June 2014.</p>","Baroness Anelay of St Johns","2014-10-29T15:34:48.7656359Z","http://data.parliament.uk/resources/99985/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","China","2","House of Lords","To ask Her Majesty’s Government whether they have raised concerns with the Peoples' Republic of China concerning its compliance in the treatment of North Korean refugees within Chinese territory with the United Nations Convention on the Rights of the Child and the United Nations Convention against torture and other cruel, inhumane or degrading treatment or punishment.","false","Biography information for Lord Eames","Lord Eames","HL2200"
"http://data.parliament.uk/resources/99987","Foreign and Commonwealth Office","false","2014-10-28","<p>The UK is a strong supporter of the International Criminal Court (ICC) and the principle of universality. We have consistently raised Iraq’s responsibility to observe international laws and obligations in our contact with the Government of Iraq. The UK has not, to date, made representations to the current Government of Iraq regarding to accession to the Rome Statute or accepting ICC jurisdiction in relation to the current situation in the country. Any decision to involve the ICC must be made on the basis of whether the court would prove an effective means of bringing the perpetrators of atrocities to justice. We will continue to look at every available option for ensuring accountability.</p>","Baroness Anelay of St Johns","2014-10-28T16:56:30.8381198Z","http://data.parliament.uk/resources/99987/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Iraq","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iraq about Iraq either acceding to the Rome Statute of the International Criminal Court or accepting the exercise of the International Criminal Court's jurisdiction with respect to the current situation facing that country.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2202"
"http://data.parliament.uk/resources/99988","Foreign and Commonwealth Office","false","2014-10-28","<p>These proposals have not yet been implemented, but we support the new Government of Iraq’s commitment to decentralised governance and greater sharing of power with the provinces. This will form an important part of efforts to increase political inclusivity, which is necessary if the Islamic State of Iraq and the Levant (ISIL) are to be driven out of Iraq for the long term.</p>","Baroness Anelay of St Johns","2014-10-28T16:57:49.5402411Z","http://data.parliament.uk/resources/99988/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Iraq","2","House of Lords","To ask Her Majesty’s Government what conversations they have had with the government of Iraq about the implementation of proposals announced by that government in January 2014 to create three new provinces, including one in the largely Christian Nineveh Plains.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2203"
