"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533858","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department does not hold estimates of the number of jobs in the UK solar sector.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:38:58.33Z","http://data.parliament.uk/resources/533858/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-08","Solar Power: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the change in the number of jobs in the UK solar sector since May 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42253"
"http://data.parliament.uk/resources/533859","Department for Environment, Food and Rural Affairs","false","2016-07-13","<p>All proposals for the 17<sup>th</sup> Conference of Parties (CoP17) to the Convention on International Trade in Endangered Species (CITES) are currently being assessed against the established scientific criteria for listings set out in the Convention. Where justified by the scientific evidence, the UK will advocate further protection to support the survival of endangered species. This includes in negotiations with the Member States of the EU to ensure that our positions on proposals are taken into account before the final negotiating position for the EU and its Member States is agreed.</p><p> </p><p>If the elephant uplisting proposal is successful at CoP17, it will prohibit international, commercial trade in ivory apart from in exceptional circumstances. The commercial use of ivory would generally be prohibited domestically, subject to certain exemptions, such as for worked, older pre-Convention items.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2016-07-13T11:52:20.24Z","http://data.parliament.uk/resources/533859/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-08","Elephants: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of the appropriateness of the application of the CITES Annex 1 listing to elephants; and what assessment she has made of the potential effect of that listing on the domestic trade in ivory.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","42263"
"http://data.parliament.uk/resources/533860","Department for Environment, Food and Rural Affairs","false","2016-07-13","<p>The priorities for negotiating our exit from the EU will be a matter for the new Prime Minister and her Cabinet.</p>","Camborne and Redruth","George Eustice",,"2016-07-13T15:28:33.657Z","http://data.parliament.uk/resources/533860/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-08","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to discuss a UK ban on live exports as part of the negotiations on the UK leaving the EU.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","42264"
"http://data.parliament.uk/resources/533861","Department for Environment, Food and Rural Affairs","false","2016-07-13","<p>Until we leave the EU, current arrangements for farming, fisheries, food and drink and our environment remain in place.</p><p> </p><p> </p><p>The priorities for negotiating our exit from the EU will be a matter for the new Prime Minister and their Cabinet.</p>","Camborne and Redruth","George Eustice",,"2016-07-13T12:07:31.147Z","http://data.parliament.uk/resources/533861/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-08","Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is the Government's policy to continue to adhere to the European Commission ban on the use of neonicotinoid pesticides after the UK leaves the EU.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42241"
"http://data.parliament.uk/resources/533862","Foreign and Commonwealth Office","false","2016-08-02","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) and I have spoken to a number of European colleagues since taking office to discuss a full range of international business, and will continue to do so.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-08-02T15:47:10.017Z","http://data.parliament.uk/resources/533862/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-08","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to maintain relationships with his European counterparts as a result of the outcome of the UK referendum.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","42275"
"http://data.parliament.uk/resources/533863","Foreign and Commonwealth Office","false","2016-08-02","<p>The former Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) held discussions with European counterparts and a range of other partners to explain the result of the referendum and next steps. Officials continue to be in frequent contact with their Norwegian and Swiss counterparts and have discussed a range of topics since 24 June, including the outcome of the EU referendum.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-08-02T16:43:07.68Z","http://data.parliament.uk/resources/533863/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-08","Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will meet representatives of Norway and Switzerland to discuss the outcome of the EU referendum.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","42268"
"http://data.parliament.uk/resources/533864","Foreign and Commonwealth Office","false","2016-08-02","<p>The former Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and the former Minister of State, my Rt Hon. Friend the Member for Aylesbury (Mr Lidington), have held discussions with EU counterparts and partners in the EU institutions to explain the result of the referendum and next steps. The former Foreign Secretary had discussed the outcome of the EU referendum with European Parliament President Martin Schulz and High Representative of the Union for Foreign Affairs and Security Policy and Vice-President of the Commission Federica Mogherini.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-08-02T16:45:02.723Z","http://data.parliament.uk/resources/533864/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-08","Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to meet the President of the European Council to discuss the outcome of the EU referendum.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","42269"
"http://data.parliament.uk/resources/533865","Department of Health","false","2016-07-13","<p>Richmond House and Quarry House both have a nursing mothers room and no facilities for the changing of babies. The Department also has a Parents’ Network which aims to support staff, both men and women, with their parental responsibilities.</p>","Battersea","Jane Ellison",,"2016-07-13T14:26:15.39Z","http://data.parliament.uk/resources/533865/answer","Biography information for Jane Ellison","17","Health","Health","2016-07-08","Department of Health: Babies","1","House of Commons","To ask the Secretary of State for Health, what facilities are available for (a) lactating mothers and (b) baby changing at (i) Richmond House, London, and (ii) Quarry House, Leeds.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","42249"
"http://data.parliament.uk/resources/533866","Department of Health","false","2016-07-18","<p>The Department is in discussions with the Association of the British Pharmaceutical Industry regarding possible future approaches to the pricing and reimbursement of new antimicrobial products, including insurance-based reimbursement arrangements such as ‘cap and collar’ models.</p><p> </p><p>These discussions are not yet at a point where an assessment of their effect can be made. However there is potential for such models to reconcile the current contradiction between conservation goals and industry revenue, facilitating appropriate stewardship of antibiotics.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-07-18T15:01:59.003Z","http://data.parliament.uk/resources/533866/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-08","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential effect of proposed insurance-based reimbursement funding models, including cap and collar models, on the UK's ability to appropriately reward innovation whilst also tackling antimicrobial resistance.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42242"
"http://data.parliament.uk/resources/533867","Department of Health","false","2016-07-13","<p>This information is not held centrally.</p><p> </p><p>The Government is clear that the redesign of front-line health services, including maternity services, is a matter for the local National Health Service, where clinicians are best-placed to make the decisions in the best interests of their patients.</p><p> </p><p>All such decisions are locally led and any proposed changes to services are subject to meeting the four tests for service change: they must have support from general practitioner commissioners, be based on clinical evidence, demonstrate public and patient engagement, and consider patient choice.</p>","Ipswich","Ben Gummer","42246 ; 42247","2016-07-13T13:43:07.73Z","http://data.parliament.uk/resources/533867/answer","Biography information for Ben Gummer","17","Health","Health","2016-07-08","Maternity Services: Closures","1","House of Commons","To ask the Secretary of State for Health, how many NHS maternity units have been closed in each of the last six years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","42245"
