"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750043","Department for Communities and Local Government","false","2017-07-19","<p>Responses to the White Paper <em>Fixing Our Broken Housing Market</em> are being analysed at present. The Government intends to issue a response in due course.</p><p />","Reading West","Alok Sharma","2017-07-19T14:31:39.193Z","http://data.parliament.uk/resources/750043/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-10","Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to respond to representations received for the consultation on the housing white paper which closed on 2 May 2017.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","3963"
"http://data.parliament.uk/resources/748074","Department for Communities and Local Government","false","2017-07-10","<p>The Government is committed to working with places to generate growth and jobs. This is not a one-size-fits-all process; for example, mayoral governance may be appropriate for cities but not rural counties. We will continue to work with Devon and Somerset to ensure they have the tools to drive growth.</p>","Rossendale and Darwen","Jake Berry","2017-07-10T15:15:36.667Z","http://data.parliament.uk/resources/748074/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-07-04","Devolution: South West","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress has been made on devolution for Devon and Somerset.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","2694"
"http://data.parliament.uk/resources/732590","Department for Communities and Local Government","false","2017-07-04","<p>Our White paper <em>Fixing the Broken Housing Market</em>, published in February, made clear that Rent to Buy products can help to meet affordable housing needs. We intend to reflect this in an updated definition of affordable housing for planning purposes when the National Planning Policy Framework is reviewed. We are also investing £7.1 billion in the Affordable Homes Programme to deliver 225,000 affordable housing starts by March 2021, including Rent to Buy homes.</p>","Reading West","Alok Sharma","2017-07-04T16:45:35.36Z","http://data.parliament.uk/resources/732590/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-26","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that rent-to-buy products are within the definition of affordable housing for the purposes of local authority section 106 agreements.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","1073"
"http://data.parliament.uk/resources/705537","Department for Communities and Local Government","false","2017-03-07","<p>Information on the breakdown by tenure by provider is commercially sensitive and subject to change until contracts are signed, so the Department is unable to provide this information now. The Homes and Communities Agency will publish quarterly updates of the programme that will include details of all grant-confirmed schemes.</p>","Croydon Central","Gavin Barwell","2017-03-07T17:22:57.57Z","http://data.parliament.uk/resources/705537/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-02-27","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Shared Ownership and Affordable Homes Programme 2016 to 2021 successful bidders initial funding allocations published on 5 January 2017, if he will provide information on the initial funding allocations for (a) rent to buy and (b) shared ownership homes by provider.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","65852"
"http://data.parliament.uk/resources/705567","Department for Education","false","2017-03-07","<p>On 3 March the Department for Education published an early years workforce strategy which seeks to remove the barriers to attracting, retaining and developing staff.</p><p> </p><p>For graduates we have begun the process to amend regulations so that early years teachers can lead teaching in nursery and reception classes in maintained schools. Over the longer term, we are going to consider how plans to strengthen QTS could offer positive opportunities for early years teachers. We also want to make sure that all settings serving disadvantaged children can access specialist graduates, so we are commissioning a feasibility study to explore how best to achieve this.</p><p>The strategy is available at:</p><p><a href="https://www.gov.uk/government/publications/early-years-workforce-strategy" target="_blank">https://www.gov.uk/government/publications/early-years-workforce-strategy</a></p>","Gosport","Caroline Dinenage","2017-03-07T15:32:56.237Z","http://data.parliament.uk/resources/705567/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-02-27","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, with reference to the research published by Save the Children on 1 November 2016, what implications the findings of this report that children in nurseries without an early years teacher are almost 10 per cent less likely to meet the expected levels of development when they start school will have on her Department's policies.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","65853"
"http://data.parliament.uk/resources/685569","Ministry of Justice","false","2017-02-14","<p>We take a zero tolerance approach to drugs in prisons. Psychoactive substances present a variety of risks to our establishments, not just to the individuals taking them but also to other prisoners and staff.</p><p> </p><p>We are committed to improving safety across the prison estate and are already taking action on the supply and use of dangerous psychoactive substances by prisoners. We have developed an innovative new drug testing programme, trained over 300 drug detection dogs to specifically detect psychoactive substances and introduced new legislation, which makes it a criminal offence to possess any psychoactive substance in a custodial institution.</p><p> </p><p>All prisons have robust risk assessments and control measures in place, including local first aid and healthcare provisions. If staff suspect they have been exposed to drugs or psychoactive substances, there are a range of support mechanisms available to them. This includes confidential counselling, occupational health services and care-teams in prisons. Following any suspected exposure, staff are also advised to visit the nearest Accident &amp; Emergency Department so that their symptoms can be treated and the appropriate medical advice can be received.</p>","East Surrey","Mr Sam Gyimah","2017-02-14T14:43:18.41Z","http://data.parliament.uk/resources/685569/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-06","Prison Officers: Health Hazards","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to protect prison officers from the harmful effects of psychoactive substances used by prisoners.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","63242"
"http://data.parliament.uk/resources/677993","Ministry of Defence","false","2017-01-31","<p>Royal Marines Tamar, located within HM Naval Base Devonport, was established in August 2013 as the Amphibious Centre of Excellence incorporating 1 Assault Group Royal Marines and 539 Assault Squadron. It is now responsible for the training and delivery of all Landing craft and crews. Any further moves of Royal Marines Units are under review as part of the Defence estate optimisation strategy 'Better Defence Estate'.</p>","Milton Keynes North","Mark Lancaster","2017-01-31T16:05:07.52Z","http://data.parliament.uk/resources/677993/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-01-24","Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, what his proposed timetable is to establish Plymouth as an amphibious Centre of Excellence; and when he expects the relocation of various regiments to take place.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","61373"
"http://data.parliament.uk/resources/677995","Ministry of Defence","false","2017-01-31","<p>Parliament will be updated annually on the progress of our 'Better Defence Estate' strategy. This will include updates to the reprovision plan on a rolling five-year basis.</p>","Milton Keynes North","Mark Lancaster","2017-01-31T16:03:23.59Z","http://data.parliament.uk/resources/677995/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-01-24","Marines","1","House of Commons","To ask the Secretary of State for Defence, if he will discuss with hon. Members representing all affected constituencies his plans for the Royal Marine relocations before making final decisions.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","61363"
"http://data.parliament.uk/resources/677996","Ministry of Defence","false","2017-01-31","<p>The 'Better Defence Estate' strategy of 7 November 2016 announced the intended closure of Royal Marines Stonehouse by 2023 and outlined potential options for relocation of the Units currently located there (3 Commando Brigade Royal Marines HQ, Commander Amphibious Task Group HQ and 30 Commando (Information Exploitation Group) Royal Marines). Their future location remains subject to an assessment study that will report in the next 12 to 18 months and will inform more precisely the move dates and locations.</p>","Milton Keynes North","Mark Lancaster","2017-01-31T16:03:51.197Z","http://data.parliament.uk/resources/677996/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-01-24","Stonehouse Barracks","1","House of Commons","To ask the Secretary of State for Defence, what the proposed location for the Royal Marines currently occupying RMB Stonehouse is; and when relocation is planned to take place.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","61356"
"http://data.parliament.uk/resources/674443","Department for Education","false","2017-01-25","<p>The Government is committed to raising the quality and quantity of apprenticeships and achieving 3 million apprenticeship starts by 2020. This includes all aspects of the public sector, from policy makers to frontline services.</p><p> </p><p>Following the consultation on setting apprenticeship targets for public bodies, and wider engagement with representatives from across the public sector, the Government is intending to publish its response to the consultation shortly. That document will detail what definition of the workforce within schools and other public sector bodies will be used when setting the target.</p><p> </p><p>When considering which employers, including schools, will make payments towards the apprenticeship levy we do not base this assessment on the number of staff but rather on those employers with a pay bill of more than £3 million.</p><p> </p>","Harlow","Robert Halfon","2017-01-25T14:11:25.803Z","http://data.parliament.uk/resources/674443/answer","Biography information for Robert Halfon","60","Education","Education","2017-01-17","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what definition of the workforce will be used for the purposes of deciding the percentage of apprentices to be engaged by a school under apprenticeship levy proposals.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","60466"
