"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78109","Wales Office","false","2014-07-17","<p> </p><p>None. Our London office stands on the only land owned by the Wales Office.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2014-07-17T13:58:23.1590995Z","http://data.parliament.uk/resources/78109/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-07-15","Land","1","House of Commons","To ask the Secretary of State for Wales, how much land his Department has released for the purpose of building new homes since May 2010.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","205778"
"http://data.parliament.uk/resources/77553","Department for Culture Media and Sport","false","2014-07-17","<p>The Cumbria project will deliver Superfast broadband to nearly 110,000 premises in Cumbria by March 2015. The local broadband project team provide information about the roll-out timetable, including a post code checker on the local authority web site, which can be found at <a href="http://www.connectingcumbria.org.uk/when-and-where" target="_blank">http://www.connectingcumbria.org.uk/when-and-where</a>. With respect to the Copeland area, the local project team report that, combined with the BT Commercial roll out, it has already delivered superfast broadband to 10,500 premises to date. By June 2015, the fibre broadband roll-out will be completed and in Copeland over 90% of premises will have access to superfast broadband. To date the Connecting Cumbria project has delivered superfast broadband to nearly 40,000 and the national programme has delivered to over 600,000 premises and that number will rise to 1 million by the end of summer.</p>","Wantage","Mr Edward Vaizey","2014-07-17T12:20:39.1448877Z","http://data.parliament.uk/resources/77553/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-14","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made in upgrading fibre-optic broadband infrastructure in (a) Copeland and (b) other rural areas.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","205697"
"http://data.parliament.uk/resources/77605","Department for Energy and Climate Change","false","2014-07-17","<p>As of 14 July 2014, 6,607 vouchers have been issued under the Green Deal Home Improvement Fund.</p><p>Data on numbers of vouchers issued is currently published weekly on the Gov.Uk website at:</p><p><a href="https://www.gov.uk/government/publications/energy-savings-advice-service-esas-calls-and-green-deal-webpage-views" target="_blank">https://www.gov.uk/government/publications/energy-savings-advice-service-esas-calls-and-green-deal-webpage-views</a>.</p><p> </p>","Kingston and Surbiton","Mr Edward Davey","2014-07-17T13:41:26.5296967Z","http://data.parliament.uk/resources/77605/answer","Biography information for Ed Davey","63","Energy and Climate Change","Energy and Climate Change","2014-07-14","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many people have received vouchers under the Green Deal Home Improvement Fund.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","205577"
"http://data.parliament.uk/resources/77615","Department for Environment, Food and Rural Affairs","false","2014-07-17","<p> </p><p>There are a large number of waste treatment facilities across the UK that could potentially treat flow-back fluid, including water produced from shale exploration and hydraulic fracturing, subject to holding the relevant permits.</p><p> </p><p> </p><p> </p><p>Currently, in England there are three facilities with permits that would allow for the treatment of such waste water:</p><p> </p><p> </p><p> </p><p>- Castle Environmental in Stoke-on-Trent;</p><p> </p><p>- FCC Environment at Knostrop in Leeds; and</p><p> </p><p>- Bran Sands in Middlesbrough (owned by Northumbrian Water).</p><p> </p><p> </p><p> </p><p>Core Defra does not hold information on the treatment capacity of these facilities.</p><p> </p>","North Cornwall","Dan Rogerson","2014-07-17T12:28:13.667Z","http://data.parliament.uk/resources/77615/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-14","Fracking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the number of water treatment facilities in the UK capable of processing waste water from shale gas extraction; and what the (a) name, (b) location and (c) capacity is of each such site.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","205582"
"http://data.parliament.uk/resources/77618","Department for Environment, Food and Rural Affairs","false","2014-07-17","<p> </p><p>The British Geological Survey (BGS) is surveying the current distribution of methane concentrations in UK groundwater, focusing on areas where aquifers are underlain by shale units that may be exploited for shale gas. The BGS website provides a summary of the methane baseline results up to April 2014 and links to regional summaries:</p><p> </p><p> </p><p> </p><p><a href="http://www.bgs.ac.uk/research/groundwater/shaleGas/methaneBaseline/results.html" target="_blank">www.bgs.ac.uk/research/groundwater/shaleGas/methaneBaseline/results.html</a></p><p> </p><p> </p><p> </p><p>Depending on the geology of a particular site and the pre-existing data available, the environmental regulator (the Environment Agency in England) could also require such monitoring by the operator before a site became operational.</p><p> </p>","North Cornwall","Dan Rogerson","2014-07-17T12:31:32.5474908Z","http://data.parliament.uk/resources/77618/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-14","Ground Water: Methane","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the concentration of methane in groundwater in mg/l in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","205586"
"http://data.parliament.uk/resources/77619","Department for Environment, Food and Rural Affairs","false","2014-07-17","<p> </p><p>I have not received any recent representations on the number of rat infestations in a domestic setting. Rats have no special legal protection and people are free to control them by legal means.</p><p> </p>","Camborne and Redruth","George Eustice","2014-07-17T10:12:55.9134721Z","http://data.parliament.uk/resources/77619/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-14","Rodents","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations she has received on increased numbers of infestations of rats in a domestic setting; and if she will make a statement.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","205590"
"http://data.parliament.uk/resources/77622","Foreign and Commonwealth Office","false","2014-07-17","<p>I refer the hon. Member to the Statement on Gaza made by the then Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) to the House on 14 July 2014, Official Report, columns 581-3.</p><p>This statement both underlines the terrible human cost of the conflict and outlines our policy objectives to end this cycle of violence and devastation once and for all. Our objectives are to secure a ceasefire, to alleviate humanitarian suffering and to keep alive the prospects for peace negotiations.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-17T11:19:33.9767429Z","http://data.parliament.uk/resources/77622/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policy of the report by the UN Office for the Co-ordination of Humanitarian Affairs on the number of casualties among young people and other civilians during the recent Israeli military operation in Gaza.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","205657"
"http://data.parliament.uk/resources/77625","Foreign and Commonwealth Office","false","2014-07-17","<p>I refer the hon. Member to the Statement on Gaza made by the then Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) to the House on 14 July 2014, Official Report, columns 581-3.</p><p>As of the morning of 16 July, it is reported that 197 Palestinian civilians have been killed in Gaza and up to 1,265 injured since Israel started Operation Protective Edge. The UN estimates that 77% of those killed are civilians.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-17T11:21:38.6310881Z","http://data.parliament.uk/resources/77625/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of the number of Palestinian civilian casualties during the recent Israeli military operation in Gaza.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","205663"
"http://data.parliament.uk/resources/77631","Foreign and Commonwealth Office","false","2014-07-17","<p>The security situation in the Central African Republic (CAR) continues to be severely unstable. Sectarian violence continues, and there is widespread displacement of civilians. The UK is playing a strong role as part of the international community's response. We provided early support to the deployment of the African Union mission (MISCA), as well as to the EU security mission (EUFOR), and co-sponsored the UN Security Council Resolution that authorised a UN Peacekeeping Operation (PKO), which will deploy in September. Through DFID, the UK has also provided £23m in humanitarian aid to a range of NGOs and UN agencies, providing access to protection, food, water and sanitation, shelter and healthcare.</p>","Boston and Skegness","Mark Simmonds","2014-07-17T12:00:58.1184191Z","http://data.parliament.uk/resources/77631/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in the Central African Republic.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","205543"
"http://data.parliament.uk/resources/77639","Department of Health","false","2014-07-17","<p>The Visitor and Migrant NHS Cost Recovery Programme officials consulted with representatives of the Scottish, Welsh and Northern Irish devolved administrations during the preparation of the implementation plan.</p>","Battersea","Jane Ellison","2014-07-17T14:04:51.2929783Z","http://data.parliament.uk/resources/77639/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-14","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, whether officials from his Department consulted their counterparts in the devolved administrations on the contents of the recent publication: Visitor and Migrant NHS Cost Recovery Programme - Implementation Plan.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","205559"
