"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174937","Department for Education","false","2020-02-07","<p>The first round of the voluntary-aided (VA) capital scheme ran from November 2018 to February 2019. The successful bid, from the Roman Catholic Diocese of East Anglia (RCDEA) for a Catholic primary school in Peterborough, was announced in June 2019. Following receipt of in-principle agreement from the Department to provide capital funding, proposers are required to complete the statutory process to establish new VA schools. Peterborough City Council approved the statutory proposals from RCDEA on 27 January 2020.</p><p>A feasibility study will now be carried out before the Department gives final agreement to provide funding. We will announce further information about round two of the scheme in due course, taking into account lessons from the first round.</p>","Bognor Regis and Littlehampton","Nick Gibb","10442 ; 10443","2020-02-07T12:29:44.577Z","http://data.parliament.uk/resources/1174937/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1174937/answer",,,"60","Education","Education","2020-01-30","Voluntary Schools: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of the most recent round of funding granted through the voluntary-aided schools: capital scheme.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","10441"
"http://data.parliament.uk/resources/1174941","Department for Education","false","2020-02-07","<p>The first round of the voluntary-aided (VA) capital scheme ran from November 2018 to February 2019. The successful bid, from the Roman Catholic Diocese of East Anglia (RCDEA) for a Catholic primary school in Peterborough, was announced in June 2019. Following receipt of in-principle agreement from the Department to provide capital funding, proposers are required to complete the statutory process to establish new VA schools. Peterborough City Council approved the statutory proposals from RCDEA on 27 January 2020.</p><p>A feasibility study will now be carried out before the Department gives final agreement to provide funding. We will announce further information about round two of the scheme in due course, taking into account lessons from the first round.</p>","Bognor Regis and Littlehampton","Nick Gibb","10441 ; 10443","2020-02-07T12:29:44.627Z","http://data.parliament.uk/resources/1174941/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1174941/answer",,,"60","Education","Education","2020-01-30","Voluntary Schools: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, when he plans to launch the second round of the voluntary-aided schools capital scheme; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","10442"
"http://data.parliament.uk/resources/1174942","Department for Education","false","2020-02-07","<p>The first round of the voluntary-aided (VA) capital scheme ran from November 2018 to February 2019. The successful bid, from the Roman Catholic Diocese of East Anglia (RCDEA) for a Catholic primary school in Peterborough, was announced in June 2019. Following receipt of in-principle agreement from the Department to provide capital funding, proposers are required to complete the statutory process to establish new VA schools. Peterborough City Council approved the statutory proposals from RCDEA on 27 January 2020.</p><p>A feasibility study will now be carried out before the Department gives final agreement to provide funding. We will announce further information about round two of the scheme in due course, taking into account lessons from the first round.</p>","Bognor Regis and Littlehampton","Nick Gibb","10441 ; 10442","2020-02-07T12:29:44.667Z","http://data.parliament.uk/resources/1174942/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1174942/answer",,,"60","Education","Education","2020-01-30","Voluntary Schools: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to change the (a) application and (b) approval process for the second round of funding for the voluntary-aided schools: capital scheme.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","10443"
"http://data.parliament.uk/resources/1151382","Department for Education","false","2019-10-30","<p>The Department received 14 bids in the first round of the voluntary-aided schools capital scheme; one bid (Runnymede St Edward's Catholic Primary School) was deemed ineligible and one bid (Archbishop Romero School) subsequently withdrew.</p><p>A full list of applicant information can be found here: <a href="https://www.gov.uk/government/publications/voluntary-aided-schools-capital-scheme-applicant-information/voluntary-aided-schools-applicant-information" target="_blank">https://www.gov.uk/government/publications/voluntary-aided-schools-capital-scheme-applicant-information/voluntary-aided-schools-applicant-information</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-30T17:11:37.033Z","http://data.parliament.uk/resources/1151382/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1151382/answer",,,"60","Education","Education","2019-10-22","Voluntary Schools: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, how many applications were made under the first round of the new voluntary-aided schools capital scheme which closed in February 2019.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","3646"
"http://data.parliament.uk/resources/1151384","Department for Education","false","2019-10-30","<p>The Department is currently developing the second round of the voluntary-aided capital scheme and expect to launch it shortly.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-30T16:56:33.097Z","http://data.parliament.uk/resources/1151384/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1151384/answer",,,"60","Education","Education","2019-10-22","Voluntary Schools: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, when he plans to announce a second round of the new voluntary-aided schools capital scheme; and if he will make a statement.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","3647"
"http://data.parliament.uk/resources/1109285","Department for Education","false","2019-04-08","<p>On 26 March 2019, the department published the list of bids received for the new capital funding scheme for voluntary-aided schools. The link to this list, which is split by school name, local authority, phase and faith ethos or designation, can be found on the GOV.UK website at:</p><p><a href="https://www.gov.uk/government/publications/voluntary-aided-schools-capital-scheme-applicant-information" target="_blank">https://www.gov.uk/government/publications/voluntary-aided-schools-capital-scheme-applicant-information</a>.</p><p>This list can also be found attached.</p><p>As registering expressions of interest was not compulsory and not all groups who register their interest go on to submit bids, the department does not publish information about expressions of interest.</p><p> </p><p> </p>",,"Lord Agnew of Oulton",,"2019-04-08T16:04:06.317Z","http://data.parliament.uk/resources/1109285/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1109285/answer","HL15002_Voluntary_aided_school_applicant_information.pdf","HL15002_Voluntary-aided_school_applicant_info","60","Education","Education","2019-04-02","Voluntary Schools: Capital Investment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 28 March (HL14650), what are the (1) names, (2) related local authorities, (3) phases, and (4) religions, of each expression of interest in the new capital funding scheme for voluntary-aided schools they received.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL15002"
"http://data.parliament.uk/resources/1092785","Department for Education","false","2019-04-03","<p>The guidance and criteria for the voluntary-aided capital scheme sets out how new voluntary- aided schools will need to support inclusivity and integration within and between communities and explains that diversity on the governing body is a way for proposers to demonstrate their commitment to this.</p><p>The bids received in the first round of the voluntary-aided capital scheme are currently being assessed, and the outcome of that assessment will be announced in due course once the assessment stage is complete.</p><p> </p>",,"Lord Agnew of Oulton",,"2019-04-03T12:53:55.087Z","http://data.parliament.uk/resources/1092785/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1092785/answer",,,"60","Education","Education","2019-03-21","Voluntary Schools: Capital Investment","2","House of Lords","To ask Her Majesty's Government, further to Guidance and criteria for proposers bidding for capital funding to support the establishment of a new voluntary aided school, published in December 2018, what evidence they had of improving the diversity within the governing body of a school supporting greater inclusion and integration in, and between, communities.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL14736"
"http://data.parliament.uk/resources/1092809","Department for Education","false","2019-03-29","<p>Any voluntary-aided school, including those funded through the recently announced voluntary-aided capital scheme, can apply to convert to academy status in the same way as any other maintained school. Whilst the department does not plan to put specific restrictions in place on academy conversion for this group of schools, they will need to obtain the necessary consents, meet our criteria and undertake a consultation before doing so.</p><p> </p>",,"Lord Agnew of Oulton",,"2019-03-29T13:13:36.25Z","http://data.parliament.uk/resources/1092809/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1092809/answer",,,"60","Education","Education","2019-03-21","Voluntary Schools: Capital Investment","2","House of Lords","To ask Her Majesty's Government whether new religious schools established as a result of their new capital funding scheme and which are legally permitted to select all of their pupils on faith grounds will be encouraged to convert to academy status; and whether there will be a time restriction on when such schools are able to do so.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL14760"
"http://data.parliament.uk/resources/1092433","Department for Education","false","2019-04-02","<p>The department launched the capital scheme for voluntary-aided schools on the 15 November 2018 and the bidding round closed on 1 February 2019. We plan to launch a second bidding round in due course.</p>",,"Lord Agnew of Oulton",,"2019-04-02T16:03:04.837Z","http://data.parliament.uk/resources/1092433/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1092433/answer",,,"60","Education","Education","2019-03-20","Voluntary Schools: Capital Investment","2","House of Lords","To ask Her Majesty's Government whether they plan to provide funding for additional rounds of the new capital scheme for voluntary-aided schools; and if so, how often they intend to do so.","false","Biography information for Baroness Blackstone",,"Baroness Blackstone","HL14690"
"http://data.parliament.uk/resources/1091603","Department for Education","false","2019-03-28","<p>The capital scheme for voluntary-aided schools is designed to be small. Registering an interest in the scheme prior to submitting a bid for funding was not compulsory.</p><p>As well as exploratory discussions with stakeholders, we received expressions of interest for 22 new voluntary-aided schools, 19 of which we have the details of the proposed religious character. We received expressions of interest by faith group as follows:</p><p> </p><table><tbody><tr><td><p>Faith type</p></td><td><p>Number of expressions of interest received</p></td></tr><tr><td><p>Christian Church of England</p></td><td><p>4</p></td></tr><tr><td><p>Christian Catholic</p></td><td><p>6</p></td></tr><tr><td><p>Christian other/no denomination</p></td><td><p>2</p></td></tr><tr><td><p>Hindu</p></td><td><p>3</p></td></tr><tr><td><p>Jewish</p></td><td><p>1</p></td></tr><tr><td><p>Muslim</p></td><td><p>3</p></td></tr><tr><td><p>Other (no faith given)</p></td><td><p>3</p></td></tr></tbody></table><p> </p>",,"Lord Agnew of Oulton",,"2019-03-28T12:04:33.933Z","http://data.parliament.uk/resources/1091603/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1091603/answer",,,"60","Education","Education","2019-03-19","Voluntary Schools: Capital Investment","2","House of Lords","To ask Her Majesty's Government what proportion of expressions of interest in the new capital funding scheme for voluntary-aided schools were for schools with a religious character; and what is the number of those expressions of interest broken down by faith group.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL14650"
