"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100519","Department for Transport","false","2014-10-23","<p>Since December 2013 a £60million investment has delivered ten brand new Class 350 trains for Transpennine Express providing additional capacity. Fares set by TransPennine Express have not changed since January 2014.</p><p> </p><p> </p><p> </p><p>There have been no recent changes to the Northern Rail fleet.</p><p> </p><p> </p><p> </p><p>From 8 September, Northern introduced an evening peak period for the main cities during which off-peak tickets cannot be used. This will have no impact for season ticket holders. Northern believe this may reduce crowding for peak time commuters.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Devizes","Claire Perry",,"2014-10-23T14:07:04.985756Z","http://data.parliament.uk/resources/100519/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-20","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what recent changes there have been to fares and rolling stock on the Northern and TransPennine franchises.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","905607"
"http://data.parliament.uk/resources/100599","Department for Transport","false","2014-10-23","<p>The Government recognises that potholes are a menace for all road users. We are providing over £10 billion for local highways maintenance between 2010 and 2021, including £168 million through the Pothole Fund announced in the March 2014 Budget.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-23T10:43:48.1765258Z","http://data.parliament.uk/resources/100599/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-10-20","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what financial assistance he is providing to local authorities to repair potholes.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","905617"
"http://data.parliament.uk/resources/99816","Department for Transport","false","2014-10-23","<p>The National Contingency Plan exercise in Conwy Morfa on 10 and 11 September 2014 was coordinated by the Maritime and Coastguard Agency (MCA) and involved 39 organisations and 180 participants.</p><p> </p><p> </p><p> </p><p>The MCA, along with a number of other organisations, will assess how the exercise tested the response to an oil spill incident of national significance.</p><p> </p><p> </p><p> </p><p>A formal report on the exercise, detailing lessons identified and recommendations, will be published within the first quarter of 2015. This timescale is necessary because of the complexity and scale of the exercise.</p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2014-10-23T11:28:16.9161113Z","http://data.parliament.uk/resources/99816/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-20","Emergencies: Planning","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the recent National Contingency Plan exercise in Conwy Morfa.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211120"
"http://data.parliament.uk/resources/99927","Department for Transport","false","2014-10-23","<p>The EU Council text for EU Directive 96/53, as agreed during the EU June Transport Council of Ministers, does not include a lead in time to 2025 for new vehicle cab designs.</p><p> </p><p> </p><p> </p><p>I want to make clear that the UK is fully committed to safer and more aerodynamic vehicle designs. We will continue to engage all key stakeholders to achieve the best outcome for the UK as we enter the next stage of EU level discussions on this Directive.</p><p> </p><p><strong> </strong></p><p> </p>","Devizes","Claire Perry",,"2014-10-23T11:22:30.0831599Z","http://data.parliament.uk/resources/99927/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-20","Large Goods Vehicles: EU Law","1","House of Commons","To ask the Secretary of State for Transport, what representations he plans to make to his EU counterparts about attempts to delay the revised designs of HGVs in the revision of EU Directive 96/53 until after 2025.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","211103"
"http://data.parliament.uk/resources/99928","Department for Transport","false","2014-10-23","<p>The current motorcycle MOT test already includes an inspection for excessive noise from the exhaust. A machine will be rejected where the noise from a silencer is clearly in excess of that which would be produced by a similar machine fitted with a standard silencer in average condition.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-10-23T11:25:54.7369649Z","http://data.parliament.uk/resources/99928/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-20","Motorcycles: Noise","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward measures to deal with excessive exhaust noise from motorcycles through the MOT test.","false","Biography information for Eric Ollerenshaw","Lancaster and Fleetwood","Eric Ollerenshaw","211087"
"http://data.parliament.uk/resources/99929","Department for Transport","false","2014-10-23","<p>It is for the Mayor and Transport for London to decide which schemes in London to develop and promote.</p><p> </p><p> </p><p> </p><p>The Secretary of State for Transport has regular meetings with the Mayor of London at which various matters are discussed. Other Ministers regularly discuss London issues with Ministerial colleagues and others, including senior officials from Transport for London. Possible new Thames river crossings in East London have not been raised at recent meetings.</p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2014-10-23T13:30:32.5051516Z","http://data.parliament.uk/resources/99929/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-20","River Thames: Bridges","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Mayor of London on proposals for new East London river crossings and the effect of such crossings on the Dartford to Thurrock crossing.","false","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","211064"
"http://data.parliament.uk/resources/99930","Department for Transport","false","2014-10-27","<p>There are regular official and ministerial discussions with the devolved governments on general Transport issues. We have written to the Welsh Assembly &amp; Scottish Government when the Infrastructure Bill had its first reading in the House of Lords on the 5<sup>th</sup> June 2014.</p>","South Holland and The Deepings","Mr John Hayes",,"2014-10-27T16:51:53.2948575Z","http://data.parliament.uk/resources/99930/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-20","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the (a) Welsh Assembly and (b) Scottish Government on the proposed transfer of the Highways Agency to a Government owned company.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","211127"
"http://data.parliament.uk/resources/99931","Department for Transport","false","2014-10-27","<p><strong> </strong></p><p>The new Strategic Highways company will still need to conform to the requirements set out in Managing Public Money. The staff will no longer be civil servants, although terms and conditions will be protected for existing staff. We are considering the wider governance and controls framework and how central controls, including those on pay, should be applied to the new company.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2014-10-27T16:48:32.1526709Z","http://data.parliament.uk/resources/99931/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-20","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, whether the wage restrictions and policies which apply to the Civil Service will apply to the Highways Agency following its transfer to a Government owned company.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","211126"
"http://data.parliament.uk/resources/99932","Department for Transport","false","2014-10-23","<p>On the 3 September 2014, the Government and Stagecoach South Western Trains (SSWT) announced a £210 million deal for a fleet of new trains to increase capacity on some of the UK’s busiest commuter routes.</p><p> </p><p> </p><p> </p><p>The order for 150 new train carriages will provide capacity for 24,000 additional peak-time passengers every day travelling into London Waterloo by May 2018.</p><p> </p><p> </p><p> </p><p>These new trains will be deployed on suburban routes and will allow a further cascade of rolling stock enabling SSWT to deliver two new peak mainline services from May 2018; one from Woking and one from Basingstoke.</p><p> </p><p> </p><p> </p><p>These carriages are in-addition to the 108 additional carriages secured in 2011/12, which have begun to arrive and are being used to lengthen suburban services trains from 8 to 10-cars.</p><p> </p>","Devizes","Claire Perry",,"2014-10-23T11:23:53.7179355Z","http://data.parliament.uk/resources/99932/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-20","Railways: Woking","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to reduce overcrowding on trains from Woking to London Waterloo; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211108"
"http://data.parliament.uk/resources/99933","Department for Transport","false","2014-10-27","<p>The Department for Transport (DfT) holds information on the number of passengers on board services from Woking to London when they reach London, however information for individual routes is considered commercially confidential and so cannot be released. An exception to this are those services which appear in the ‘Top 10 overcrowded trains’ lists that are published, which regularly include services between Woking and London Waterloo, and I recently travelled on this route to experience the crowding on it.</p><p> </p><p>The Department does not hold information on crowding on services leaving Woking which do not go to London.</p><p> </p><p>DfT publishes statistics showing overall passenger numbers and crowding levels on the route into London Waterloo in the publication <em>Rail passenger numbers and crowding on weekdays in major cities in England and Wales: 2013</em>, which is available in the Libraries of the House and online at <a href="https://www.gov.uk/government/statistics/rail-passenger-numbers-and-crowding-on-weekdays-in-major-cities-in-england-and-wales-2013" target="_blank">https://www.gov.uk/government/statistics/rail-passenger-numbers-and-crowding-on-weekdays-in-major-cities-in-england-and-wales-2013</a>.</p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","211073","2014-10-27T14:08:03.8471009Z","http://data.parliament.uk/resources/99933/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-20","Railways: Woking","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of overcrowding on rail services from Woking to London Waterloo.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211109"
