"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/419727","Department for Business, Innovation and Skills","false","2015-10-12","<p>This information is not held centrally and could only be provided at disproportionate costs.</p>","Baroness Neville-Rolfe","2015-10-12T11:07:09.237Z","http://data.parliament.uk/resources/419727/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-05","Small Businesses","2","House of Lords","To ask Her Majesty’s Government how many meetings (1) the Secretary of State for Business, Innovation and Skills, (2) ministers within the Department for Business, Innovation and Skills, and (3) civil servants at the level of private secretary or above in the Department for Business, Innovation and Skills, have had with companies employing fewer than 50 employees since May.","false","Biography information for Baroness Kramer","Baroness Kramer","HL2430"
"http://data.parliament.uk/resources/419378","Foreign and Commonwealth Office","false","2015-09-29","<p>Whilst we have not raised this specific case, we regularly highlight our concerns over the treatment of political parties, civil society and the media with the Government of Sudan, most recently with a member of the National Congress Party in September this year.</p>","Baroness Anelay of St Johns","2015-09-29T16:31:00.85Z","http://data.parliament.uk/resources/419378/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-17","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what measures they have taken, if any, in response to the most recent arrests of members of the Sudan Congress Party, and more broadly regarding the treatment of members of civil society, political activists and journalists in Sudan since the election in April.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2309"
"http://data.parliament.uk/resources/419379","Foreign and Commonwealth Office","false","2015-09-24","<p>We welcome the continuing talks between the Burmese government and ethnic armed groups to agree a National Ceasefire Agreement. Throughout the negotiations the UK has funded specialists to provide expert advice in support of the peacemaking dialogue in Burma to both sides of the conflict. This includes support to the National Ceasefire Coordination Team, the ethnic groups’ negotiation team of which Karen groups are a part. We are also a member of the Peace Donor Support Group which is directly supporting work to move from ceasefire agreements to political dialogue with all of Burma’s ethnic groups.</p><p>The signing of a ceasefire would only be the start of a wider peace process. The next stage, as envisaged by the draft National Ceasefire Agreement, is a National Political Dialogue. It is at this stage that issues such as decommissioning of weapons, land restitution and resettlement of internally displaced people will be discussed. To date we have not been asked to assist with any of these issues, and we would only do so with the consent of both sides. However, as I highlighted in the debate to which the noble Lord refers, the UK has earmarked £3million in flexible funding to support such activities in support of the continuing peace process through the multi-donor Peace Support Fund, with the potential to increase this to £5million.</p><p> </p><p>We have raised with the Burmese authorities the issue of extending voting to internally displaced people. Most recently our Ambassador lobbied the head of the Union Election Commission on the inclusion of internally displaced people in Burma on the voter lists.</p><p> </p>","Baroness Anelay of St Johns","2015-09-24T15:44:30.897Z","http://data.parliament.uk/resources/419379/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-17","Burma: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Anelay of St Johns on 15 September (HL Deb, col 1741), what assistance they have given to the Karen and other ethnic minorities in Burma in overcoming obstacles to a comprehensive national ceasefire, particularly in regard to (1) the placing of weapons beyond use, (2) the restitution of land, and (3) the extension of the franchise to Burmese refugees living in refugee camps on the border between Burma and Thailand.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2310"
"http://data.parliament.uk/resources/419380","Foreign and Commonwealth Office","false","2015-09-29","<p>While we welcome progress made by Nigeria and its neighbours, Boko Haram remains a threat to security in North East Nigeria and the wider region. Due to the nature of Boko Haram attacks, which often take place in remote areas, it is difficult to provide accurate and reliable figures relating to their activities, including the numbers of people killed and abducted. However we estimate that over 20,000 people have been killed, 2.2 million internally displaced and 4.6 million affected by the insurgency.</p><p>We are aware of several hundred women and children being released by Boko Haram this year. We have stressed to the Nigerian authorities the importance that they are provided with appropriate support.</p>","Baroness Anelay of St Johns","2015-09-29T16:30:05.187Z","http://data.parliament.uk/resources/419380/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-17","Nigeria: Boko Haram","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of progress in combating Boko Haram in Nigeria; what assessment they have made of how many deaths and acts of terror that group has been responsible for over the past year; and how many of the girls who have been abducted by Boko Haram have been rescued to date.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2311"
"http://data.parliament.uk/resources/419381","Home Office","false","2015-10-05","<p>The Home Office will be considering the report commissioned by the British Pakistani Christian Association alongside a range of other material to make a full assessment of the situation of Christians in Pakistan, and will revise its country information and guidance if necessary.</p><p>The Home Office considers that the treatment of asylum seekers in Thailand is primarily a matter for the Thai authorities.</p>","Lord Bates","2015-10-05T16:26:34.62Z","http://data.parliament.uk/resources/419381/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-17","Pakistan: Christianity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the findings of the report commissioned by the British Pakistan Christian Association, entitled <i>Education, Human Rights Violations in Pakistan and the Scandal Involving UNHRC and Asylum Seekers in Thailand</i>; and whether, in the light of this report, they plan to review the risk of the persecution of Christians in Pakistan and update their guidance document<i> Pakistan: Christians and Christian Converts</i>.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2312"
"http://data.parliament.uk/resources/419382","Ministry of Justice","false","2015-10-02","<p /> <p>The Ministry of Justice does not exercise any functions under the provisions of the Registration of Burials Act 1864 and has not therefore undertaken such a review. Should the Government amend the Act in the future, however, it would have to take account of the requirements of the Equality Act 2010.</p>","Lord Faulks","2015-10-02T14:51:52.673Z","http://data.parliament.uk/resources/419382/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-09-17","Registration of Burials Act 1864","2","House of Lords","To ask Her Majesty’s Government when the Ministry of Justice last reviewed the provisions of the Registration of Burials Act 1864 under section 149 of the Equality Act 2010.","false","Biography information for Lord Avebury","Lord Avebury","HL2313"
"http://data.parliament.uk/resources/419383","Foreign and Commonwealth Office","false","2015-09-24","<p>We have previously raised these four cases with the Government of Bahrain, including at the highest levels. We continue to do so on a regular basis. Following the UN joint statement on 14 September on human rights in Bahrain, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), discussed human rights and political reform with the Bahraini Ambassador.</p>","Baroness Anelay of St Johns","2015-09-24T15:44:42.597Z","http://data.parliament.uk/resources/419383/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-17","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty’s Government whether, following the fifth UN joint statement on human rights in Bahrain, they have discussed with the government of Bahrain the cases of opposition leaders Sheikh Ali Salman, Ibrahim Sharif, Fadhel Abbas, and Majid Milad; and if so, with what results.","false","Biography information for Lord Avebury","Lord Avebury","HL2314"
"http://data.parliament.uk/resources/419384","Department for Communities and Local Government","false","2015-09-30","<p>We have included provisions in the Welfare Reform and Work Bill currently before Parliament to reduce social rents in England by one percent a year for four years from April 2016. We estimate that by 2020/21 there will be an in-year saving to the tax payer of some £1.4 billion, so helping to protect taxpayers from the rising cost of subsidising rents through housing benefit.</p>","Baroness Williams of Trafford","2015-09-30T14:04:17.477Z","http://data.parliament.uk/resources/419384/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-09-17","Social Rented Housing: Rents","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 15 September (HL2049) which committed to helping to protect taxpayers from the rising cost of subsidising rent, what steps they are taking to achieve this commitment.","false","Biography information for Lord Beecham","Lord Beecham","HL2315"
"http://data.parliament.uk/resources/419385","Department for Energy and Climate Change","false","2015-09-24","<p>The Electricity Act (1989) and Gas Act (1986) place obligations on the Secretary of State for Energy and Climate Change and the Gas and Electricity Markets Authority to secure long-term viable supplies and to secure that all reasonable demands for electricity are met.</p><p> </p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2015-09-24T11:52:02.457Z","http://data.parliament.uk/resources/419385/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-09-17","Energy Supply","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bourne of Aberystwyth on 16 September (HL1984) which states that "decisions on plant closures are a commercial matter for individual plant owners", whose responsibility it is to ensure that the United Kingdom has enough energy supplies to meet expected needs.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2316"
"http://data.parliament.uk/resources/419386","Department of Health","false","2015-09-22","<p>Any National Health Service patient is free to choose to fund privately a healthcare procedure, but as a result will generally be required to pay costs associated with that procedure. Whether the NHS provides on-going care is addressed on a case by case basis. Given the circumstances relating to a small number of very seriously injured veterans, NHS England is ensuring that they continue to receive on-going care. The NHS works closely with the Ministry of Defence to support injured service personnel through the transition process when they are discharged from the Armed Forces.</p><p> </p><p>We do not plan to exempt serving personnel or veterans from the principles of the NHS, but will ensure that all the circumstances of individual cases are taken into account when making decisions on the care of serving personnel and veterans.</p><p> </p>","Lord Prior of Brampton","2015-09-22T09:40:11.227Z","http://data.parliament.uk/resources/419386/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-17","Health Services: Armed Forces","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 16 September (HL2100), whether they plan to remove the National Health Service ban on treating injured British military personnel who have undergone some private medical treatment, however small, for their injuries.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2317"
