"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713091","Department for Business and Trade","false","2024-05-01","<p>We recognise the importance of celebrating the respective saints’ days across the UK. While an additional bank holiday may benefit some communities and sectors, the cost to the economy of an additional bank holiday remains considerable. The latest analysis estimates the cost to the UK economy for a one-off bank holiday to be around £2bn. The Government fully considers the effects of any additional bank holidays, which is why we rarely create them.</p><p>The Government has no plans to change the well-established and accepted arrangements for bank holidays.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-01T15:11:57.66Z","http://data.parliament.uk/resources/1713091/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-23","Public Holidays","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential merits of creating additional bank holidays in (a) England, (b) Wales and (c) Northern Ireland for their respective saints' days.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23150"
"http://data.parliament.uk/resources/1681904","Department for Business and Trade","false","2024-01-23","<p>The Department for Business and Trade (DBT) actively assists life sciences companies in their endeavours to invest, expand, and export, thereby generating employment and economic growth.</p><p>UK-based life sciences businesses receive support from DBT through trade missions to key markets, participation in major trade events, tackling market access barriers, upskilling exporters, and guidance on entering new markets. Although routine assessments of the economic impact of specific life sciences’ subsectors like medicinal cannabis are not conducted, DBT is committed to supporting companies of various sizes throughout their export and inward investment endeavours while adhering to national regulatory guidelines.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-23T17:59:05.127Z","http://data.parliament.uk/resources/1681904/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-15","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State of Business and Trade, what estimate she has made of the contribution of domestic medicinal cannabis production to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","9454"
"http://data.parliament.uk/resources/1676657","Department for Business and Trade","false","2023-12-18","<p>There is a robust framework of consumer protection law that all traders, including locksmiths, must comply with which requires that services are delivered to a high standard and consumers have means of redress when they are not.</p><p>Consumers are encouraged to use service providers that operate under a regulated trusted trader scheme, such as the Master Locksmiths Association (MLA), which has a robust licensing scheme in place to ensure approved locksmiths are appropriately vetted, inspected and qualified.</p><p>We are further strengthening the enforcement of this framework in the Digital Markets, Competition and Consumers Bill. Therefore, the Government has no plans to further regulate the locksmith sector.</p>","Thirsk and Malton","Kevin Hollinrake","2023-12-18T16:36:31.803Z","http://data.parliament.uk/resources/1676657/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-12-08","Locksmiths","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will take steps to improve the (a) regulation and (b) monitoring of locksmiths to help prevent exploitative practices in that industry.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","5950"
"http://data.parliament.uk/resources/1671806","Department for Business and Trade","false","2023-11-28","<p>It is for Local Authority Trading Standards to enforce against the illegal sale of fireworks in their local area and to determine what steps need to be taken to protect the public.</p><p> </p><p>It is an offence for a retailer to sell F1 fireworks (other than Christmas crackers) to anyone under the age of 16 or F2 or F3 fireworks to anyone under the age of 18. Retailers committing a sales offence could be subject to a fine or imprisonment.</p>","Thirsk and Malton","Kevin Hollinrake","2023-11-28T11:41:31.373Z","http://data.parliament.uk/resources/1671806/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-11-21","Fireworks","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she has taken to address the illegal sale of fireworks to underage people in England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2797"
"http://data.parliament.uk/resources/1669047","Department for Business and Trade","false","2023-11-21","<p>The Department continues to deliver a wide range of business support schemes, with over 40 offers that help businesses start, grow and export. We are continuously improving our offer to help businesses access the finance and support they need, improve their skills and remove barriers to trade. This includes relevant businesses in the warehouse sector.</p><p> </p><p>The Government provides extensive support to businesses through our Help to Grow Management, Business Support Helpline and Growth Hubs.</p><p> </p><p>Businesses can also access government-backed financial support from the British Business Bank.</p>","Thirsk and Malton","Kevin Hollinrake","2023-11-21T09:28:18.157Z","http://data.parliament.uk/resources/1669047/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-11-09","Warehouses","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to support the warehouse sector in (a) Romford, (b) Essex and (c) the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1053"
"http://data.parliament.uk/resources/1664047","Department for Business and Trade","false","2023-10-23","<p>We understand the many challenges pubs are facing. The Government is supporting pubs with business rates relief, the Brexit Pubs Guarantee, and help with energy costs. We are also working across Government to identify opportunities to ease regulatory and licensing burdens.</p><p>We continue to work with businesses, including members of the Hospitality Sector Council, to deliver our 2021 Hospitality Strategy, which aims to support the sector's recovery from COVID-19 and improve longer term resilience.</p>","Thirsk and Malton","Kevin Hollinrake","2023-10-23T12:51:45.743Z","http://data.parliament.uk/resources/1664047/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-10-13","Public Houses","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has made an assessment of the decline in the number of local pubs on communities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","201900"
"http://data.parliament.uk/resources/1655882","Department for Business and Trade","false","2023-09-11","<p>All businesses – irrespective of their size, business sector or location – are responsible for paying the correct minimum wage to their staff.</p><p> </p><p>National Minimum Wage enforcement data is not held at constituency level but regional data for London can be seen in the table below.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Region</p></td><td><p>Arrears (£)</p></td><td><p>Workers</p></td></tr><tr><td><p>2018-19</p></td><td><p>London</p></td><td><p>6,456,315</p></td><td><p>59,147</p></td></tr><tr><td><p>2019-20</p></td><td><p>London</p></td><td><p>3,298,935</p></td><td><p>42,917</p></td></tr><tr><td><p>2020-21</p></td><td><p>London</p></td><td><p>1,285,697</p></td><td><p>10,005</p></td></tr><tr><td><p>2021-22</p></td><td><p>London</p></td><td><p>5,408,629</p></td><td><p>55,133</p></td></tr></tbody></table><p> </p>","Thirsk and Malton","Kevin Hollinrake","2023-09-11T16:52:29.58Z","http://data.parliament.uk/resources/1655882/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-01","Minimum Wage: Romford","1","House of Commons","To ask the Secretary of State for Business and Trade, what information she holds on the number of recorded breaches of minimum wage legislation by employers in Romford constituency in the last four years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195759"
"http://data.parliament.uk/resources/1627593","Department for Business and Trade","false","2023-05-23","<p>The Government is committed to using our new regulatory autonomy to ensure that our regulations are tailored to the needs of the UK economy and businesses based in the UK.</p><p> </p><p>The Government has introduced a new subsidy control regime to support British businesses and innovation through greater freedom to design subsidies which deliver both local and national objectives; reforms to EU competition block exemption regulations; and the Professional Qualifications Act which will revoke EU-derived rules on the recognition of professional qualifications in the UK.</p><p> </p><p>An impact assessment for the Retained EU Law (Revocation and Reform) Bill is available on gov.uk. Departments, including the Department for Business and Trade will assess, where required, the impacts of any further changes to EU laws that are made using the powers in the Bill including on small and medium-sized enterprises.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-23T14:57:49.787Z","http://data.parliament.uk/resources/1627593/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-05-15","Department for Business and Trade: EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, which retained EU laws her Department has repealed in the last two years; and if she will make an assessment of the potential impact of repealing those laws on the international competitiveness of small and medium-sized enterprises based in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","184908"
"http://data.parliament.uk/resources/1581589","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Postal Services Act 2011 designates Ofcom as the independent regulator for the postal sector with a duty to ensure the provision of a financially sustainable and efficient universal postal service.</p><p> </p><p>Under its duty, Ofcom monitors the service provided by Royal Mail and its financial performance and publishes its findings in an Annual Monitoring Update. This is focused on Royal Mail’s ‘Reported Business’, which includes all universal services, as well as other services which are delivered over the universal service network, namely access products and retail bulk mail.</p><p> </p><p>Ofcom’s Annual Monitoring Update 2021-22 is available at: <a href="https://www.ofcom.org.uk/postal-services/information-for-the-postal-industry/monitoring_reports" target="_blank">https://www.ofcom.org.uk/postal-services/information-for-the-postal-industry/monitoring_reports</a>.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-06T13:08:46.87Z","http://data.parliament.uk/resources/1581589/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-27","Royal Mail: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the profitability of the services carried out by Royal Mail Group under the Universal Service Obligation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","133957"
"http://data.parliament.uk/resources/1581590","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Universal Service Obligation is a legally binding commitment on the designated universal service provider and its ongoing provision would be required irrespective of ownership of the business.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-06T13:10:00.23Z","http://data.parliament.uk/resources/1581590/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-27","Royal Mail: Vesa Equity Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of acquisition of Royal Mail by Vesa Equity on the future of the Universal Service Obligation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","133958"
