"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/820596","Women and Equalities","false","2018-01-11"," The Government is committed to helping men and women to balance work and childcare between them. It is good for parents and children, as well as being an important way to address the Gender Pay Gap. Shared Parental Leave and the right to request flexible working enables parents to arrange work and care in a way that works for them. ","Louth and Horncastle","Victoria Atkins","2018-01-11T11:57:10.777Z","http://data.parliament.uk/resources/820596/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-01-11","Children: Day Care","1","House of Commons","What steps the Government is taking to help (a) women and (b) men balance work with childcare responsibilities.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","903244"
"http://data.parliament.uk/resources/58038","Department for Work and Pensions","false","2014-06-09","<p /> <p /> <p>A reply to all of the issues that you raised in both of your letters will be sent to you by one of our Directors by 13 June 2014.</p>","Hemel Hempstead","Mike Penning","2014-06-09T16:41:38.0184787Z","http://data.parliament.uk/resources/58038/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will arrange for replies to be sent to the hon. Member for Walsall North to his letters to (a) the Chief Operating Officer, Pension, Disability and Carers Service of 7 April and 7 May; and if he will arrange for a substantive reply to be sent to that hon. Member to his letter to the Chief Executive, Capita-PIP ref PIP100 34851/101 of 7 April 2014 on behalf of a constituent.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","198876"
"http://data.parliament.uk/resources/92985","Department for Work and Pensions","false","2014-10-16","<p /> <p><strong> </strong></p><p>The Minister of State for Disabled People, my hon. Friend the Member for Forest of Dean (Mr Mark Harper), replied to the hon. Member on 14 October 2014.</p>","Thornbury and Yate","Steve Webb","2014-10-16T14:02:35.2689268Z","http://data.parliament.uk/resources/92985/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-13","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will arrange for the hon. Member for Walsall North to receive a reply to his email to Capita-PIP of 4 September 2014 and subsequent email of 18 September 2014 on the same case, ref PIP10036052/101.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","210199"
"http://data.parliament.uk/resources/386801","Department for Work and Pensions","false","2015-07-06","<p /> <p>Estimates of the number and proportion of children in relative and absolute low-income are published in the National Statistics Households Below Average Income (HBAI) series.</p><p> </p><p>Analysis by region is presented as three-year averages as single-year estimates are considered too volatile. Figures are presented in financial year estimates and are available up to 2013/14.</p><p> </p><p>The latest publication is available at the link below: <a href="https://www.gov.uk/government/statistics/households-below-average-income-19941995-to-20132014" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-19941995-to-20132014</a></p><p> </p><p> </p>","Witham","Priti Patel","2015-07-06T14:14:33.007Z","http://data.parliament.uk/resources/386801/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-30","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children in the West Midlands region live in poverty.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","4927"
"http://data.parliament.uk/resources/91057","Home Office","false","2014-09-11","<p /> <p>The Director General of UK Visas and Immigration replied to the Hon Member on 9 September 2014.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-11T17:30:42.6174165Z","http://data.parliament.uk/resources/91057/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will arrange for the hon. Member for Walsall North to receive a reply to his letter to the Director General, UK Visas and Immigration of 4 August 2014 on behalf of a constituent, CTS ref M11054/14.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","208487"
"http://data.parliament.uk/resources/381142","Department for Work and Pensions","false","2015-06-18","<p /> <p>The Government does not produce child poverty statistics at a constituency level.</p>","Witham","Priti Patel","2015-06-18T10:55:54.633Z","http://data.parliament.uk/resources/381142/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-15","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the Children's Society findings that 6,050 children live in poverty in Walsall North constituency, of which 4,600 are in households in employment; and if he will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","2576"
"http://data.parliament.uk/resources/383959","Department for Work and Pensions","false","2015-06-23","<p /> <p>The Government does not produce child poverty statistics at a local authority level.</p><p> </p>","Witham","Priti Patel","2015-06-23T11:48:21.147Z","http://data.parliament.uk/resources/383959/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-18","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the number of children in the borough of Walsall living in poverty in (a) households including a person who is in employment and (b) other households.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","3076"
"http://data.parliament.uk/resources/91109","Department for Work and Pensions","false","2014-09-11","<p> </p><p> </p><p>The Secretary of State for Work and Pensions, my right hon. Friend the Member for Chingford and Woodford Green (Mr Duncan Smith), replied to the hon Member on 9 September 2014.</p>","Thornbury and Yate","Steve Webb","2014-09-11T14:14:12.4702105Z","http://data.parliament.uk/resources/91109/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he will reply to the hon. Member for Walsall North's letters of 6 August 2014 and 20 August 2014 on behalf of a constituent.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","208486"
"http://data.parliament.uk/resources/79092","Ministry of Justice","false","2014-09-04","<p> </p><p>A life sentence is mandatory on conviction for murder. Under a life sentence, the court determines the minimum period to be served in prison for the purposes of punishment and deterrence. Once that period has been served it is for the Parole Board to determine if and when the offender may be released from prison on life licence and subject to recall for the rest of their life. Public protection is the priority and the Board will take into account a range of factors when assessing whether an offender’s risk is reduced sufficiently for him or her to be released.</p><p> </p><p>In order to provide data relating to released life sentenced offenders in each year since 2004 would involve manually examining prisoner records.</p><p>Reliable centrally held electronic information on life sentenced prisoners released from custody is only available from 2011 onwards. Prior to this date the required individual record information was only kept in paper files for offender management purposes. It would therefore be at a disproportionate cost to search through these files to identify those prisoners sentenced for murder who were released after serving a minimum period of imprisonment imposed by the courts prior to 2011.</p><p> </p><p>The latest available information on the number of released life sentenced offenders is publicly available under “Offender Management” at the following website address:</p><p><a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-january-to-march-2014" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-january-to-march-2014</a></p>","Hemel Hempstead","Mike Penning","2014-09-04T10:18:41.0127913Z","http://data.parliament.uk/resources/79092/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-07-21","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many people sentenced to life for murder in each year since 2004 were released from prison at the time of the minimum period imposed by the courts.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","206714"
"http://data.parliament.uk/resources/62895","Department for Environment, Food and Rural Affairs","false","2014-06-24","<p> </p><p>As independent charities, handling correspondence is entirely a matter for the Canal &amp; River Trust and other similar trusts. However, I have asked my officials to draw this issue to the attention of the Trust at their next meeting.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-24T10:09:29.5520345Z","http://data.parliament.uk/resources/62895/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will issue guidance to the West Midlands Waterways, Canal and River Trust and other similar trusts that replies to hon. Members who have written on behalf of their constituents should be signed.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","201453"
