"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128447","Department for International Trade","false","2019-06-04","<p>We do not hold information about the cost of surveillance and enforcement activities at the Defence and Security Equipment International (DSEI) exhibitions in 2013, 2015, 2017.</p><p> </p><p>All exports of military items from the UK are subject to export controls. Each export licence application is rigorously assessed against the Consolidated EU and National Arms Export Licensing Criteria, which include criteria for human rights and international humanitarian law, and sanctions and embargoes. The Government will not grant a licence where to do so would be inconsistent with these criteria. Government approval is also required for the release of classified defence-related information or equipment by UK exporters to overseas entities for marketing purposes. The Export Control Joint Unit attends some UK arms fairs (including DSEI) to raise awareness with the organisers and the exhibitors of their export control obligations.</p>","Beverley and Holderness","Graham Stuart","257462 ; 257463 ; 257464 ; 257465 ; 257466 ; 257467","2019-06-04T09:09:54.083Z","http://data.parliament.uk/resources/1128447/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-23","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what surveillance and enforcement measures are in place to ensure that no onward sales are made to countries subject to arms embargo following sales to other countries at the Defence and Security Equipment International 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257712"
"http://data.parliament.uk/resources/1128450","Cabinet Office","false","2019-06-04","<p>The guidance and regulations documents that have been issued and published by Cabinet Office can be found at GOV.UK.</p>","Aylesbury","Mr David Lidington",,"2019-06-04T09:13:02.83Z","http://data.parliament.uk/resources/1128450/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-23","Cabinet Office: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a list of the guidance and regulations that his Department has issued across Government that are active.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257648"
"http://data.parliament.uk/resources/1128211","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The Government has plans to have high quality infrastructure to support economic growth and prosperity across all regions of the UK. The UK is well placed to be a global leader in hydrogen and fuel cell powered transportation due to our high-quality engineering and manufacturing capability in relevant supply chains. We will support the development of the infrastructure for hydrogen fuel cell electric vehicles, recognising that the market is at an early stage of development. We are doing this through initiatives such as the £23m Hydrogen for Transport programme, which will increase the uptake of fuel cell electric vehicles and expand hydrogen refuelling infrastructure.</p><p> </p><p>The Government set out its view on the relative environmental performance of different fuels in the Road to Zero Strategy. This was based on an independently verified assessment of the fuels and technologies available to consumers, with consideration given to both greenhouse gas and air-pollutant emissions over the period to 2050. This analysis suggests that hydrogen fuel cell technology could have a role in supporting the transition to zero emission transport alongside battery electric technology. In the long term, hydrogen may be more suited for use in HGVs and by fleets where range and fast refuelling are key concerns.</p>","Pendle","Andrew Stephenson",,"2019-06-04T16:00:53.387Z","http://data.parliament.uk/resources/1128211/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Motor Vehicles: Fuel Cells","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential economic merits of hydrogen fuel cell vehicles.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257443"
"http://data.parliament.uk/resources/1128242","Department for International Trade","false","2019-06-04","<p>We do not hold information about the cost of surveillance and enforcement activities at the Defence and Security Equipment International (DSEI) exhibitions in 2013, 2015, 2017.</p><p> </p><p>All exports of military items from the UK are subject to export controls. Each export licence application is rigorously assessed against the Consolidated EU and National Arms Export Licensing Criteria, which include criteria for human rights and international humanitarian law, and sanctions and embargoes. The Government will not grant a licence where to do so would be inconsistent with these criteria. Government approval is also required for the release of classified defence-related information or equipment by UK exporters to overseas entities for marketing purposes. The Export Control Joint Unit attends some UK arms fairs (including DSEI) to raise awareness with the organisers and the exhibitors of their export control obligations.</p>","Beverley and Holderness","Graham Stuart","257463 ; 257464 ; 257465 ; 257466 ; 257467 ; 257712","2019-06-04T09:09:53.77Z","http://data.parliament.uk/resources/1128242/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-22","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what information his Department holds on onward sales of arms and military equipment originally sold by UK defence industry where the original sale was made as a result of a UK arms fair.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257462"
"http://data.parliament.uk/resources/1128243","Department for International Trade","false","2019-06-04","<p>We do not hold information about the cost of surveillance and enforcement activities at the Defence and Security Equipment International (DSEI) exhibitions in 2013, 2015, 2017.</p><p> </p><p>All exports of military items from the UK are subject to export controls. Each export licence application is rigorously assessed against the Consolidated EU and National Arms Export Licensing Criteria, which include criteria for human rights and international humanitarian law, and sanctions and embargoes. The Government will not grant a licence where to do so would be inconsistent with these criteria. Government approval is also required for the release of classified defence-related information or equipment by UK exporters to overseas entities for marketing purposes. The Export Control Joint Unit attends some UK arms fairs (including DSEI) to raise awareness with the organisers and the exhibitors of their export control obligations.</p>","Beverley and Holderness","Graham Stuart","257462 ; 257464 ; 257465 ; 257466 ; 257467 ; 257712","2019-06-04T09:09:53.833Z","http://data.parliament.uk/resources/1128243/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-22","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what information his Department holds on sales of arms and military equipment associated with (a) human rights abuses and (b) war crimes that were originally sold by the UK defence industry where the original sale was made a result of a UK arms fair.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257463"
"http://data.parliament.uk/resources/1128244","Department for International Trade","false","2019-06-04","<p>We do not hold information about the cost of surveillance and enforcement activities at the Defence and Security Equipment International (DSEI) exhibitions in 2013, 2015, 2017.</p><p> </p><p>All exports of military items from the UK are subject to export controls. Each export licence application is rigorously assessed against the Consolidated EU and National Arms Export Licensing Criteria, which include criteria for human rights and international humanitarian law, and sanctions and embargoes. The Government will not grant a licence where to do so would be inconsistent with these criteria. Government approval is also required for the release of classified defence-related information or equipment by UK exporters to overseas entities for marketing purposes. The Export Control Joint Unit attends some UK arms fairs (including DSEI) to raise awareness with the organisers and the exhibitors of their export control obligations.</p>","Beverley and Holderness","Graham Stuart","257462 ; 257463 ; 257465 ; 257466 ; 257467 ; 257712","2019-06-04T09:09:53.88Z","http://data.parliament.uk/resources/1128244/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-22","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what international best practice frameworks are in place to regulate (a) marketing and (b) sales of arms and military equipment at arms fairs in the UK.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257464"
"http://data.parliament.uk/resources/1128245","Department for International Trade","false","2019-06-04","<p>We do not hold information about the cost of surveillance and enforcement activities at the Defence and Security Equipment International (DSEI) exhibitions in 2013, 2015, 2017.</p><p> </p><p>All exports of military items from the UK are subject to export controls. Each export licence application is rigorously assessed against the Consolidated EU and National Arms Export Licensing Criteria, which include criteria for human rights and international humanitarian law, and sanctions and embargoes. The Government will not grant a licence where to do so would be inconsistent with these criteria. Government approval is also required for the release of classified defence-related information or equipment by UK exporters to overseas entities for marketing purposes. The Export Control Joint Unit attends some UK arms fairs (including DSEI) to raise awareness with the organisers and the exhibitors of their export control obligations.</p>","Beverley and Holderness","Graham Stuart","257462 ; 257463 ; 257464 ; 257466 ; 257467 ; 257712","2019-06-04T09:09:53.91Z","http://data.parliament.uk/resources/1128245/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-22","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what surveillance and enforcement procedures are in place to ensure that weapons and military equipment in contravention of international agreements to which the UK is a signatory are not (a) promoted, (b) sold during and (c) sold following the Defence and Security Equipment International 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257465"
"http://data.parliament.uk/resources/1128246","Department for International Trade","false","2019-06-04","<p>We do not hold information about the cost of surveillance and enforcement activities at the Defence and Security Equipment International (DSEI) exhibitions in 2013, 2015, 2017.</p><p> </p><p>All exports of military items from the UK are subject to export controls. Each export licence application is rigorously assessed against the Consolidated EU and National Arms Export Licensing Criteria, which include criteria for human rights and international humanitarian law, and sanctions and embargoes. The Government will not grant a licence where to do so would be inconsistent with these criteria. Government approval is also required for the release of classified defence-related information or equipment by UK exporters to overseas entities for marketing purposes. The Export Control Joint Unit attends some UK arms fairs (including DSEI) to raise awareness with the organisers and the exhibitors of their export control obligations.</p>","Beverley and Holderness","Graham Stuart","257462 ; 257463 ; 257464 ; 257465 ; 257467 ; 257712","2019-06-04T09:09:53.973Z","http://data.parliament.uk/resources/1128246/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-22","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, how much was spent on surveillance and enforcement activity connected to the Defence and Security Equipment International arms fair in (a) 2013, (b) 2015 and (c) 2017.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257466"
"http://data.parliament.uk/resources/1128247","Department for International Trade","false","2019-06-04","<p>We do not hold information about the cost of surveillance and enforcement activities at the Defence and Security Equipment International (DSEI) exhibitions in 2013, 2015, 2017.</p><p> </p><p>All exports of military items from the UK are subject to export controls. Each export licence application is rigorously assessed against the Consolidated EU and National Arms Export Licensing Criteria, which include criteria for human rights and international humanitarian law, and sanctions and embargoes. The Government will not grant a licence where to do so would be inconsistent with these criteria. Government approval is also required for the release of classified defence-related information or equipment by UK exporters to overseas entities for marketing purposes. The Export Control Joint Unit attends some UK arms fairs (including DSEI) to raise awareness with the organisers and the exhibitors of their export control obligations.</p>","Beverley and Holderness","Graham Stuart","257462 ; 257463 ; 257464 ; 257465 ; 257466 ; 257712","2019-06-04T09:09:54.02Z","http://data.parliament.uk/resources/1128247/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-22","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what surveillance and enforcement measures are in place to ensure that no direct sales are made to countries subject to arms embargo at Defence and Security Equipment International 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257467"
"http://data.parliament.uk/resources/1128269","Department for Transport","false","2019-06-04","<p>The Government has always been clear that the benefits of smart motorways will not be delivered at the expense of safety, with Highways England setting a strict objective that each scheme should be at least as safe as a traditional motorway.</p><p> </p><p>Operational evidence shows no consistent correlation between the number of vehicles stopping in live lane on smart motorways and the spacing of emergency areas – with a broadly comparable live lane breakdown rate even where emergency areas were three times further apart.</p><p> </p><p>However, to help drivers feel more confident they can find a place to stop in an emergency, Highways England are reducing the maximum spacing of emergency areas on future smart motorway schemes from about every mile and a half (about 90 seconds at 60mph) to around every mile (about every minute at 60mph).</p><p> </p><p>Highways England is committed to improving its emergency areas on the M20 by installing improved signage and conspicuous orange surfacing.</p>","Northampton North","Michael Ellis",,"2019-06-04T14:46:12.593Z","http://data.parliament.uk/resources/1128269/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-22","M20: Safety","1","House of Commons","To ask the Secretary of State for Transport, what his Department’s timescale is for the installation on the M20 smart motorway of emergency refuge areas spaced at no more than 1 mile apart.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","257470"
