"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203893","Department of Health and Social Care","false","2020-08-03","<p>I refer the hon. Member to the answer I gave on 1 July 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-15/59534/" target="_blank">59534</a>.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2020-08-03T14:14:49.53Z","http://data.parliament.uk/resources/1203893/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1203893/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-15","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the decision was made, and by which Minister, to remove responses from the stakeholder and community engagement consultation process from Public Health England's Disparities in the risk and outcomes of covid-19 report.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","59535"
"http://data.parliament.uk/resources/1200036","Department of Health and Social Care","false","2020-07-23","<p>The Government wants all children to lead happy and healthy lives to reach their full potential and is committed to improving everyone’s health. The <em>Equality Act 2010</em> legally protects people from discrimination in the workplace and in wider society.</p>","Faversham and Mid Kent","Helen Whately",,"2020-07-23T09:53:49.927Z","http://data.parliament.uk/resources/1200036/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1200036/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-03","Disability: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that people born with a cleft lip, cleft palate, or clubfoot are valued equally in society.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","54278"
"http://data.parliament.uk/resources/1219737","Department for Education","false","2020-07-07","<p>The Government has committed over £100 million to support remote education in England. The Department has published a comprehensive range of guidance to support schools during this time. This includes<a href="https://www.gov.uk/government/publications/coronavirus-covid-19-online-education-resources" target="_blank"> a list of quality resources</a>, and<a href="https://www.gov.uk/guidance/adapting-teaching-practice-for-remote-education" target="_blank"> case studies of remote education practice</a>.</p><p> </p><p>The<a href="https://www.thenational.academy/" target="_blank"> Oak National Academy</a> was launched on Monday 20 April. It is a new enterprise that has been created by 100 teachers from schools across England. It is providing at least 180 video lessons for free each week, across a broad range of subjects, for every year group from Reception through to Year 10. The BBC has developed a comprehensive new education package, including wellbeing content, available on TV, via the red button and iPlayer and online at<a href="https://www.bbc.co.uk/bitesize" target="_blank"> BBC Bitesize</a>.</p><p> </p><p>Schools can also apply for Government-funded support to access one of two free-to-use digital education platforms to enable online teaching such as, G Suite for Education or Office 365 Education.</p><p> </p><p>To ensure all children benefit from these resources, we are providing laptops, tablets and 4G wireless routers to vulnerable and disadvantaged children and young people that do not already have a digital device or internet access. As of the end of June, over 202,000 laptops and tablets and over 47,000 4G wireless routers have been delivered to local authorities and academy trusts for distribution to the children and young people that need them.</p><p> </p><p>The Department has launched a service to provide children and young people free access to BT Wi-Fi hotspots. 10,000 families will initially be able to access the scheme. This offer is currently being piloted and will be rolled out across England in the coming months. We are currently working with BT to expand this offer to allow more children to access the internet through their network of BT Wi-Fi hotspots.</p><p> </p><p>The Department has launched a service to provide children and young people free access to BT Wi-Fi hotspots. 10,000 families will initially be able to access the scheme. This offer is currently being piloted and will be rolled out across England in the coming months. We are currently working with BT to expand this offer to allow more children to access the internet through their network of BT Wi-Fi hotspots.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-07-07T17:26:02.203Z","http://data.parliament.uk/resources/1219737/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1219737/answer",,,,,"60","Education","Education","2020-07-01","Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of the covid-19 lockdown on BAME families with children accessing their education from home.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","67752"
"http://data.parliament.uk/resources/1217811","Department for Environment, Food and Rural Affairs","false","2020-06-25","<p>This Government is committed to upholding our high environmental, food safety and animal welfare standards as we leave the EU. The EU Withdrawal Act will transfer all existing food safety provisions, including existing import requirements, onto the UK statute book after the Transition Period. These requirements include a ban on using artificial growth hormones in domestic and imported products, and set out that no products, other than potable water, are approved to decontaminate poultry carcasses.</p><p> </p><p>Our manifesto is clear that in all of our trade negotiations, we will not compromise on our high environmental protection, animal welfare and food standards.</p><p> </p><p>We are already engaging with the agricultural sector as part of our trade discussions and we will continue to work closely with the National Farmers’ Union and other relevant stakeholders across the food chain to understand the concerns about the impact of new trade deals, as well as the opportunities. The Government has in place a range of stakeholder groups to feed into our policy development on trade. These include the Strategic Trade Advisory Group, the Agri-Food Expert Trade Advisory Group and various supply chain groups.</p>","Banbury","Victoria Prentis","903821","2020-06-25T17:06:49.393Z","http://data.parliament.uk/resources/1217811/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1217811/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Food: Standards","1","House of Commons","Whether he plans to maintain food and drink standards after the transition period.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","903816"
"http://data.parliament.uk/resources/1217812","Department for Environment, Food and Rural Affairs","false","2020-06-25","<p>This Government is committed to upholding our high environmental, food safety and animal welfare standards as we leave the EU. The EU Withdrawal Act will transfer all existing food safety provisions, including existing import requirements, onto the UK statute book after the Transition Period. These requirements include a ban on using artificial growth hormones in domestic and imported products, and set out that no products, other than potable water, are approved to decontaminate poultry carcasses.</p><p> </p><p>Our manifesto is clear that in all of our trade negotiations, we will not compromise on our high environmental protection, animal welfare and food standards.</p><p> </p><p>We are already engaging with the agricultural sector as part of our trade discussions and we will continue to work closely with the National Farmers’ Union and other relevant stakeholders across the food chain to understand the concerns about the impact of new trade deals, as well as the opportunities. The Government has in place a range of stakeholder groups to feed into our policy development on trade. These include the Strategic Trade Advisory Group, the Agri-Food Expert Trade Advisory Group and various supply chain groups.</p>","Banbury","Victoria Prentis","903816","2020-06-25T17:06:49.437Z","http://data.parliament.uk/resources/1217812/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1217812/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Food: Standards","1","House of Commons","Whether he plans to maintain food and drink standards after the transition period.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","903821"
"http://data.parliament.uk/resources/1217265","House of Commons Commission","false","2020-06-25","<p>The House of Commons Commission has ensured that the House Service has implemented the <em>Working safely during coronavirus</em> guidance and meets the requirements to be defined as a covid-secure workplace. The Commission is satisfied that the steps taken appear to be working, but these will be kept under constant review and changes made when needed.</p>","Perth and North Perthshire","Pete Wishart",,"2020-06-25T18:39:36.097Z","http://data.parliament.uk/resources/1217265/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1217265/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-06-24","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what recent assessment the Commission has made of the effectiveness of changes implemented on the parliamentary estate in response to the covid-19 outbreak.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","903757"
"http://data.parliament.uk/resources/1217267","Northern Ireland Office","false","2020-06-24","<p>The Government is committed to having regular detailed discussions with business about how the Protocol is implemented and to support preparation for the end of the transition period.</p><p> </p><p>Our Command Paper sets out clearly the approach we will take. We will publish guidance for business this summer, and proactively communicate how processes will change.</p><p> </p>","Great Yarmouth","Brandon Lewis","903625","2020-06-24T15:18:19.213Z","http://data.parliament.uk/resources/1217267/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1217267/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-06-24","Northern Ireland Protocol: Business","1","House of Commons","When he plans to issue guidance to businesses on the steps they will need to take under the Northern Ireland Protocol.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","903620"
"http://data.parliament.uk/resources/1217268","Northern Ireland Office","false","2020-06-24","<p>I have written to - and had meetings with - the First and deputy First Minister on this issue and will continue to engage with the Executive as a matter of urgency to try and unblock progress.</p><p> </p><p>My officials have been offering support to assist the Executive Office in making progress on implementation.</p><p> </p><p>Victims have waited too long already and we will continue to prioritise supporting the Executive’s delivery of this scheme. The current framework provides a fair, balanced and proportionate basis for helping those who suffered most throughout the Troubles. It is therefore imperative that Sinn Féin enable the scheme to move forward by agreeing with all the other parties and designating a department.</p>","Great Yarmouth","Brandon Lewis",,"2020-06-24T15:20:14.863Z","http://data.parliament.uk/resources/1217268/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1217268/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-06-24","Terrorism: Northern Ireland","1","House of Commons","What recent discussions he has had with the Northern Ireland Executive on support for implementing the payment scheme for victims of the Troubles.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","903639"
"http://data.parliament.uk/resources/1217269","Northern Ireland Office","false","2020-06-24","<p>The Government is committed to having regular detailed discussions with business about how the Protocol is implemented and to support preparation for the end of the transition period.</p><p> </p><p>Our Command Paper sets out clearly the approach we will take. We will publish guidance for business this summer, and proactively communicate how processes will change.</p><p> </p>","Great Yarmouth","Brandon Lewis","903620","2020-06-24T15:18:19.26Z","http://data.parliament.uk/resources/1217269/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1217269/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-06-24","Northern Ireland Protocol: Business","1","House of Commons","When he plans to issue guidance to businesses on the steps they will need to take under the Northern Ireland Protocol.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","903625"
"http://data.parliament.uk/resources/1216594","Department of Health and Social Care","false","2020-06-24","<p>Long-term air pollution exposure is the leading environmental risk to human health. We are working with relevant experts to understand the relationship between air quality and increased risks from COVID-19 based on emerging science. This will be supported by the National Institute for Health Research and UK Research and Innovation joint open call for projects on mitigating the health, social, economic, cultural and environmental impacts of COVID-19.</p><p>We note that there is emerging evidence suggesting an association between COVID-19 mortality and exposure to air pollution, but many of the emerging papers are, as yet, generally not peer-reviewed and are of variable quality. Currently, there is no clear evidence to suggest that air pollution has a direct link to the spread or severity of COVID-19 in the United Kingdom.  In April, the Department for the Environment, Food and Rural Affairs initiated work to conduct detailed statistical analysis of the United Kingdom data, delivered in collaboration with the Department for Health and Social Care, Public Health England and the Office for National Statistics, and with input from the relevant Air Quality Expert Group and Committee on the Medical Effects of Air Pollution experts. The work will be published in due course. The Department for the Environment, Food and Rural Affairs continues to have extensive discussions with the Department for Health and Social Care and other departments on the relationship between air quality and health.</p>","Bury St Edmunds","Jo Churchill",,"2020-06-24T09:26:07.22Z","http://data.parliament.uk/resources/1216594/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1216594/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1216594/answer/previousversion/31468","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-23","Coronavirus: Air Pollution","1","House of Commons","Whether he has made an assessment of the implications for his policies of the report of the all-party group on air pollution entitled, Air Quality Strategy to Reduce Coronavirus Infection and its reference to Queen Mary University's research on the biological link between air pollution and coronavirus.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","903702"
