"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/519681","2016-05-23","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/519681/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ronnie Cowan","2016-05-19","2016-05-19","2016-05-19T20:53:18.737Z","2016-08-11T12:05:10.886Z","Renewable Energy: Feed-in Tariffs","1","true","37603","House of Commons","56","true","House of Commons","2016-08-12T14:20:59.337Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average length of time is that feed-in tariff applications have been queued since applying for full accreditation; and what steps his Department is taking to increase the timelines of that accreditation process.","false","2016/17","2","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","House of Commons Tabled Parliamentary Question 2016/17 37603",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","37603","2","Ordinary"
"http://data.parliament.uk/resources/519681","2016-05-23","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/519681/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ronnie Cowan","2016-05-19","2016-05-19","2016-05-19T20:53:18.737Z","2016-08-12T14:52:07.007Z","Renewable Energy: Feed-in Tariffs","1","true","37603","House of Commons","56","true","House of Commons","2016-08-12T14:20:59.337Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average length of time is that feed-in tariff applications have been queued since applying for full accreditation; and what steps his Department is taking to increase the timelines of that accreditation process.","false","2016/17","2","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","House of Commons Tabled Parliamentary Question 2016/17 37603","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","37603","2","Ordinary"
"http://data.parliament.uk/resources/533363","2016-07-11","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/533363/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Andrew Percy","2016-07-06","2016-07-06","2016-07-06T21:32:40.420Z","2016-07-18T10:55:10.036Z","Biofuels","1","true","42089","House of Commons","56","true","House of Commons","2016-08-01T09:00:34.53Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to engage with (a) coal generators and (b) the biomass sector on whether a future biomass auction will take place.","false","2016/17","2","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","House of Commons Tabled Parliamentary Question 2016/17 42089",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42089","2","Ordinary"
"http://data.parliament.uk/resources/533363","2016-07-11","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/533363/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Andrew Percy","2016-07-06","2016-07-06","2016-07-06T21:32:40.420Z","2016-08-01T09:01:03.945Z","Biofuels","1","true","42089","House of Commons","56","true","House of Commons","2016-08-01T09:00:34.53Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to engage with (a) coal generators and (b) the biomass sector on whether a future biomass auction will take place.","false","2016/17","2","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","House of Commons Tabled Parliamentary Question 2016/17 42089","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42089","2","Ordinary"
"http://data.parliament.uk/resources/533858","2016-07-12","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/533858/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Helen Hayes","2016-07-08","2016-07-08","2016-07-08T15:00:23.080Z","2016-07-18T10:55:11.144Z","Solar Power: Redundancy","1","true","42253","House of Commons","56","true","House of Commons","2016-07-25T08:38:58.33Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the change in the number of jobs in the UK solar sector since May 2015.","false","2016/17","2","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2016/17 42253",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42253","3","Ordinary"
"http://data.parliament.uk/resources/533858","2016-07-12","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/533858/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Helen Hayes","2016-07-08","2016-07-08","2016-07-08T15:00:23.080Z","2016-07-25T09:10:11.228Z","Solar Power: Redundancy","1","true","42253","House of Commons","56","true","House of Commons","2016-07-25T08:38:58.33Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the change in the number of jobs in the UK solar sector since May 2015.","false","2016/17","2","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2016/17 42253","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42253","3","Ordinary"
"http://data.parliament.uk/resources/535218","2016-07-14","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/535218/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Tim Farron","2016-07-11","2016-07-11","2016-07-11T22:41:38.310Z","2016-07-18T10:55:17.119Z","Renewable Energy: Investment","1","true","42390","House of Commons","56","true","House of Commons","2016-07-25T08:40:36.31Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential effect on investment in renewable energy of the UK withdrawing from the EU.","false","2016/17","2","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","House of Commons Tabled Parliamentary Question 2016/17 42390",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42390","2","NamedDay"
"http://data.parliament.uk/resources/535218","2016-07-14","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/535218/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Tim Farron","2016-07-11","2016-07-11","2016-07-11T22:41:38.310Z","2016-07-25T09:12:03.698Z","Renewable Energy: Investment","1","true","42390","House of Commons","56","true","House of Commons","2016-07-25T08:40:36.31Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential effect on investment in renewable energy of the UK withdrawing from the EU.","false","2016/17","2","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","House of Commons Tabled Parliamentary Question 2016/17 42390","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42390","2","NamedDay"
"http://data.parliament.uk/resources/535219","2016-07-14","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/535219/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Anna Turley","2016-07-11","2016-07-11","2016-07-11T22:41:39.433Z","2016-07-18T10:55:18.196Z","Wind Power: Tees Valley","1","true","42410","House of Commons","56","true","House of Commons","2016-07-25T08:40:50.557Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much electricity has been generated by Teesside Wind Farm in each year since it opened.","false","2016/17","2","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2016/17 42410",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42410","2","NamedDay"
"http://data.parliament.uk/resources/535219","2016-07-14","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/535219/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Anna Turley","2016-07-11","2016-07-11","2016-07-11T22:41:39.433Z","2016-07-25T09:12:02.637Z","Wind Power: Tees Valley","1","true","42410","House of Commons","56","true","House of Commons","2016-07-25T08:40:50.557Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much electricity has been generated by Teesside Wind Farm in each year since it opened.","false","2016/17","2","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2016/17 42410","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42410","2","NamedDay"
"http://data.parliament.uk/resources/535220","2016-07-13","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/535220/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr Paul Monaghan","2016-07-11","2016-07-11","2016-07-11T22:41:40.590Z","2016-07-18T10:55:13.531Z","Fossil Fuels: Industry","1","true","42338","House of Commons","56","true","House of Commons","2016-07-25T08:39:40.767Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the stability of the oil and gas industry.","false","2016/17","2","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","House of Commons Tabled Parliamentary Question 2016/17 42338",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42338","2","Ordinary"
"http://data.parliament.uk/resources/535220","2016-07-13","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/535220/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr Paul Monaghan","2016-07-11","2016-07-11","2016-07-11T22:41:40.590Z","2016-07-25T09:10:09.372Z","Fossil Fuels: Industry","1","true","42338","House of Commons","56","true","House of Commons","2016-07-25T08:39:40.767Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the stability of the oil and gas industry.","false","2016/17","2","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","House of Commons Tabled Parliamentary Question 2016/17 42338","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42338","2","Ordinary"
"http://data.parliament.uk/resources/535222","2016-07-13","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/535222/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr Paul Monaghan","2016-07-11","2016-07-11","2016-07-11T22:41:42.930Z","2016-07-18T10:55:16.027Z","Energy: Foreign Investment in UK","1","true","42340","House of Commons","56","true","House of Commons","2016-07-25T08:40:01.35Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the outcome of the EU referendum on levels of overseas investment in the UK energy sector.","false","2016/17","2","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","House of Commons Tabled Parliamentary Question 2016/17 42340",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42340","2","Ordinary"
