"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135923","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271511 ; 271551","2019-07-04T15:20:41.717Z","http://data.parliament.uk/resources/1135923/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, by what methods (a) HM Paymaster, (b) the Defence Council and (c) an authorised officer determine the amount payable by a member of the armed forces in child maintenance.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271510"
"http://data.parliament.uk/resources/1135924","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271510 ; 271551","2019-07-04T15:20:41.763Z","http://data.parliament.uk/resources/1135924/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what criteria (a) HM Paymaster, (b) Defence Council and (c) an authorised officer use to determine when child maintenance should be paid.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271511"
"http://data.parliament.uk/resources/1136013","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271510 ; 271511","2019-07-04T15:20:41.81Z","http://data.parliament.uk/resources/1136013/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, under what circumstances (a) the MoD Defence Council, (b) an Authorised Officer, and (c) HM Paymaster is able to reject a deduction of earning request from the Child Maintenance Service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271551"
"http://data.parliament.uk/resources/1134549","Ministry of Defence","false","2019-07-01","<p>The Ministry of Defence (MOD) recognises that maintaining good mental health, and providing treatment when required, is fundamental to maintaining a fit, healthy, and effective military force. The comprehensive 2017 Mental Health and Wellbeing Strategy set out measures to further improve the psychological health of the Armed Forces, including a new operating model focusing on Promote, Prevent, Detect and Treat.</p><p> </p><p>Personnel in training receive the same mental health support as their fully-trained colleagues, including stress management training and a wide range of psychiatric and psychological treatments. Basic healthcare is available through Service primary care facilities, with treatment delivered primarily from a network of 20 permanent locations, comprising 11 Departments of Community Mental Health, six Mental Health Teams, and three locations with a permanent Community Mental Health Nurse. In-patient care is provided in dedicated psychiatric units through a central MOD contract with a partnership of eight NHS Trusts.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Personnel deployed to combat zones are supported by a GP-led healthcare team with access to a mental health nurse. In Iraq and Afghanistan, we deployed uniformed mental health nurses to deliver in-theatre care and treatment, and consultant psychiatrists visited periodically to provide clinical support. A permanent on-call consultant psychiatrist was available to provide specialist support by phone 24 hours a day, and a UK-based team of a psychiatrist and a mental health nurse was at immediate readiness to deploy to the operational theatre to support the local team if required.</p><p> </p><p>Trauma Risk Management (TRiM) is widely employed as a support model for deployed personnel. It aims to empower non-medical staff to spot those who might have been affected by traumatic events in order that their peers and leaders can provide them with appropriate support or, where it is required, to refer them for specialist help. As TRiM is primarily a Unit-led innovation it is intended to reduce the stigma associated with mental health problems.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","269083","2019-07-01T13:53:41.63Z","http://data.parliament.uk/resources/1134549/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-25","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to (a) protect the mental health and (b) treat mental health issues of members of the armed forces during training.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","269082"
"http://data.parliament.uk/resources/1134550","Ministry of Defence","false","2019-07-01","<p>The Ministry of Defence (MOD) recognises that maintaining good mental health, and providing treatment when required, is fundamental to maintaining a fit, healthy, and effective military force. The comprehensive 2017 Mental Health and Wellbeing Strategy set out measures to further improve the psychological health of the Armed Forces, including a new operating model focusing on Promote, Prevent, Detect and Treat.</p><p> </p><p>Personnel in training receive the same mental health support as their fully-trained colleagues, including stress management training and a wide range of psychiatric and psychological treatments. Basic healthcare is available through Service primary care facilities, with treatment delivered primarily from a network of 20 permanent locations, comprising 11 Departments of Community Mental Health, six Mental Health Teams, and three locations with a permanent Community Mental Health Nurse. In-patient care is provided in dedicated psychiatric units through a central MOD contract with a partnership of eight NHS Trusts.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Personnel deployed to combat zones are supported by a GP-led healthcare team with access to a mental health nurse. In Iraq and Afghanistan, we deployed uniformed mental health nurses to deliver in-theatre care and treatment, and consultant psychiatrists visited periodically to provide clinical support. A permanent on-call consultant psychiatrist was available to provide specialist support by phone 24 hours a day, and a UK-based team of a psychiatrist and a mental health nurse was at immediate readiness to deploy to the operational theatre to support the local team if required.</p><p> </p><p>Trauma Risk Management (TRiM) is widely employed as a support model for deployed personnel. It aims to empower non-medical staff to spot those who might have been affected by traumatic events in order that their peers and leaders can provide them with appropriate support or, where it is required, to refer them for specialist help. As TRiM is primarily a Unit-led innovation it is intended to reduce the stigma associated with mental health problems.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","269082","2019-07-01T13:53:41.677Z","http://data.parliament.uk/resources/1134550/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-25","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to (a) protect the mental health and (b) treat mental health issues of members of the armed forces during service in combat zones.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","269083"
"http://data.parliament.uk/resources/1132283","Ministry of Defence","false","2019-06-19","<p>All 75 rejections related to serving personnel and were on administrative grounds as the incorrect form had been submitted by the Child Maintenance Service.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-19T15:23:42.957Z","http://data.parliament.uk/resources/1132283/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 June 2019 to Question 261264 on Children: Maintenance, how many of the 75 rejections related to serving members of the armed forces.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","264781"
"http://data.parliament.uk/resources/1130456","Ministry of Defence","false","2019-06-11","<p>Defence Business Services, within the Ministry of Defence (MOD), is responsible for administering requests and orders from the Child Maintenance Service.</p><p> </p><p>In financial year 2018-19 818 deduction of earning requests were received from the Child Maintenance Service for Service personnel; of these, 129 were rejected. The reasons for the rejection were:</p><p> </p><table><tbody><tr><td><p>No. of Rejections</p></td><td><p>Reason for Rejection</p></td></tr><tr><td><p>~</p></td><td><p>Service person not in receipt of pay</p></td></tr><tr><td><p>~</p></td><td><p>Insufficient information on request to validate a Service person’s identity</p></td></tr><tr><td><p>30</p></td><td><p>Service person had been discharged</p></td></tr><tr><td><p>15</p></td><td><p>Service person was a reservist</p></td></tr><tr><td><p>75</p></td><td><p>A deduction of earning order was issued, rather than a deduction of earning request</p></td></tr><tr><td><p>~</p></td><td><p>Request addressed to a Service person directly and not to Defence Business Services</p></td></tr></tbody></table><p> </p><p>In line with Departmental policy ~ represents five or fewer.</p><p> </p><p>For MOD civilian staff, the number of deduction orders declined is not held centrally and could be provided only at disproportionate cost, however, a deduction of earning order would only be rejected if an individual was no longer employed by the MOD or if they were in receipt of insufficient earnings to meet the request.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-11T15:13:34.847Z","http://data.parliament.uk/resources/1130456/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many deduction of earning requests made by the Child Maintenance Service have been declined by the (a) MoD Defence Council and (b) Authorised Officer; and if she will publish the reasons for those requests being declined.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","261264"
"http://data.parliament.uk/resources/824404","Ministry of Defence","false","2018-01-25","<p>When medals are no longer required by a veteran they should be returned to the Ministry of Defence Medal Office. Returned medals are normally retained for a period of six months before being destroyed.</p>","Milton Keynes North","Mark Lancaster",,"2018-01-25T17:30:31.707Z","http://data.parliament.uk/resources/824404/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-01-17","Veterans: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, whether there are options available to ex-servicemen and women who wish to officially return their service medals.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","123205"
"http://data.parliament.uk/resources/823496","Ministry of Defence","false","2018-01-24","<p>The Ministry of Defence is clear that it does not tolerate any form of abuse. We take all allegations very seriously and have mechanisms in place to ensure they are handled appropriately.</p><p>The avenues of redress open to former personnel who allege physical or verbal abuse from other members of the Armed Forces will depend on the circumstances of the case; including when and where the abuse took place and whether it amounts to a criminal assault.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-01-24T16:06:24.92Z","http://data.parliament.uk/resources/823496/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-01-16","Veterans: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that adequate measures for redress are in place for ex-servicemen and women who claim to have been the victims of physical and verbal abuse from other members of the armed forces during their service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","122968"
"http://data.parliament.uk/resources/222902","Ministry of Defence","false","2015-03-02","<p>The Armed Forces uses a layered marketing campaign approach to recruitment into the Reserves which includes television, social media, outreach events and other mediums. Marketing analysis shows that people who join do so as a result of a cumulative number of so-called “touch points”. For this reason, the information which you seek is not available in the format you have requested.</p><p> </p><p>Research carried out by the Navy in July – December 2014 suggests that around half of potential applicants to the Maritime Reserve said that the ‘top influencer’ in their decision to apply was internet advertising, whilst a third said it was television.</p><p> </p><p>For recruitment to the Royal Auxiliary Air Force, television and internet campaigns combined represent over 90% of triggers to application. We do not have separate figures for the two categories.</p><p> </p><p>Research into which form of media is most effective is currently being carried out by the Army; this work will be completed within the next few months.</p><p> </p><p>Information on recruitment to the regular Armed Forces is collected as part of the Annual Recruit Trainee Survey, the latest version of which is available at the following web address:</p><p> </p><p><a title="https://www.gov.uk/government/publications/recruit-trainee-survey" href="https://www.gov.uk/government/publications/recruit-trainee-survey" target="_blank">https://www.gov.uk/government/publications/recruit-trainee-survey</a></p><p> </p>","Canterbury","Mr Julian Brazier","224898","2015-03-02T17:29:25.243Z","http://data.parliament.uk/resources/222902/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2015-02-23","Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many people have been recruited to work for his Department as a result of advertisements placed online in the last three years.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","224899"
