"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700274","Treasury","false","2024-04-17","<p>The government’s aspiration is to invest 2.5% of GDP on defence, when the fiscal and economic circumstances allow. The Prime Minister has been clear that the target and path towards 2.5% will be set out at the next Spending Review.</p><p>The government has consistently prioritised defence spending. The Ministry of Defence was the first department to get certainty on its budgets in this Parliament. This settlement was the largest sustained spending increase in defence since the end of the Cold War, with a £24 billion uplift in cash terms over the four-year period. In March 2023, we also provided an extra £11 billion for defence and national security priorities over the next five years, with £4.95 billion over the next two years.</p>","Sevenoaks","Laura Trott",,"2024-04-17T10:54:11.687Z","http://data.parliament.uk/resources/1700274/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-12","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) fiscal and (b) economic conditions have to be met for defence spending to be raised to 2.5% of Gross Domestic Product.","false","Biography information for James Heappey","Wells","James Heappey","21171"
"http://data.parliament.uk/resources/1136984","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The Trading Schemes Act 1996 amended Part XI (pyramid selling and similar trading schemes) of the Fair Trading Act 1973. The 1973 Act, as it now stands, does not confer an express enforcement duty on any particular body. The Department for Trade and Industry has previously led on enforcement of the 1973 Act, and its functions have now transferred to the Department of Business, Energy and Industrial Strategy.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-11T13:03:41.397Z","http://data.parliament.uk/resources/1136984/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Trading Schemes Act 1996","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Government Department is responsible for enforcing The Trading Schemes Act 1996.","false","Biography information for James Heappey","Wells","James Heappey","273472"
"http://data.parliament.uk/resources/1060472","Department for International Development","false","2019-02-13","<p>I am committed to an inclusive Voluntary National Review that showcases activity across the UK. Almost 200 organisations and individuals have submitted case studies highlighting activity to support delivery of the Goals. We continue to welcome contributions which can be submitted via our gov.uk VNR website.</p>","Portsmouth North","Penny Mordaunt",,"2019-02-13T15:10:58.633Z","http://data.parliament.uk/resources/1060472/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","Sustainable Development","1","House of Commons","What steps her Department is taking to encourage people to contribute to the Voluntary National Review of the Sustainable Development Goals.","false","Biography information for James Heappey","Wells","James Heappey","909197"
"http://data.parliament.uk/resources/927941","Department for International Development","false","2018-06-28","<p>Since 2009, the Department for International Development has supported no fishing industry related projects in Federated States of Micronesia, Kiribati, Marshall Islands, Nauru, Palau, Papua New Guinea, Solomon Islands and Tuvalu. In 2016 the UK spent £5.75 million of bilateral aid the Pacific region. The UK publishes all the statistics on UK aid spend from 2009 – 2016 (Statistics on International Development, <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2017" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2017</a>).</p>","North East Bedfordshire","Alistair Burt",,"2018-06-28T16:03:08.86Z","http://data.parliament.uk/resources/927941/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-20","Pacific Ocean Islands and Papua New Guinea: Fisheries","1","House of Commons","To ask the Secretary of State for International Development, what fishing industry related projects her Department has (a) supported  and (b) allocated funding to in (i) Federated States of Micronesia, (ii) Kiribati, (iii) Marshall Islands, (iv) Nauru, (v) Palau, (vi) Papua New Guinea, (vii) Solomon Islands and (viii) Tuvalu; and how much funding her Department allocated to each such project.","false","Biography information for James Heappey","Wells","James Heappey","155894"
"http://data.parliament.uk/resources/720329","Ministry of Defence","false","2017-04-24","<p>The Department will continue to explore a variety of options to augment the capabilities of the Queen Elizabeth Class aircraft carriers in future. Decisions on funding will be taken at the appropriate time within the Defence annual budget cycle.</p><p> </p>","West Worcestershire","Harriett Baldwin","70336 ; 70535","2017-04-24T15:39:23.283Z","http://data.parliament.uk/resources/720329/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-04-13","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, if he will examine options in SDSR 2020 to enable HMS Queen Elizabeth and HMS Prince of Wales to conduct long-range and rapid amphibious assault by air.","true","Biography information for James Heappey","Wells","James Heappey","70534"
"http://data.parliament.uk/resources/720330","Ministry of Defence","false","2017-04-24","<p>The Department will continue to explore a variety of options to augment the capabilities of the Queen Elizabeth Class aircraft carriers in future. Decisions on funding will be taken at the appropriate time within the Defence annual budget cycle.</p><p> </p>","West Worcestershire","Harriett Baldwin","70336 ; 70534","2017-04-24T15:39:23.063Z","http://data.parliament.uk/resources/720330/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-04-13","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, if he will examine options in SDSR 2020 to enable HMS Queen Elizabeth and HMS Prince of Wales to extend the effective combat radius of the F-35B through the introduction of a shipborne air-to-air refuelling capability.","true","Biography information for James Heappey","Wells","James Heappey","70535"
"http://data.parliament.uk/resources/720331","Ministry of Defence","false","2017-04-24","<p>The Department is currently developing plans for Maritime Intra Theatre Lift (MITL) based upon in-service helicopters. The Strategic Defence and Security Review 2020 process will consider the Defence requirement for a medium-to-long term MITL solution.</p>","West Worcestershire","Harriett Baldwin",,"2017-04-24T15:40:03.193Z","http://data.parliament.uk/resources/720331/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-04-13","Aircraft Carriers: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans for the Maritime Intra Theatre Lift Solution to be identified.","true","Biography information for James Heappey","Wells","James Heappey","70536"
"http://data.parliament.uk/resources/720332","Ministry of Defence","false","2017-04-24","<p>The supply chain solution for the Queen Elizabeth Class aircraft carriers will vary according to the nature of the demand. The Department is currently developing plans for Maritime Intra Theatre Lift (MITL) based upon in-service helicopters.</p>","West Worcestershire","Harriett Baldwin",,"2017-04-24T15:43:36.853Z","http://data.parliament.uk/resources/720332/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-04-13","HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, how his Department plans to supply the QEC Carrier Group at extended range with any critical items not held on board an accompanying solid support ship.","true","Biography information for James Heappey","Wells","James Heappey","70537"
"http://data.parliament.uk/resources/720342","Ministry of Defence","false","2017-04-24","<p>The Department will continue to explore a variety of options to augment the capabilities of the Queen Elizabeth Class aircraft carriers in future. Decisions on funding will be taken at the appropriate time within the Defence annual budget cycle.</p><p> </p>","West Worcestershire","Harriett Baldwin","70534 ; 70535","2017-04-24T15:39:23.127Z","http://data.parliament.uk/resources/720342/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-04-13","Aircraft Carriers: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 2.33 of the National Audit Office report, Delivering Carrier Strike, published on 16 March 2017, whether his Department plans to fund the Queen Elizabeth class carriers' logistic enablers in SDSR 2020.","true","Biography information for James Heappey","Wells","James Heappey","70336"
"http://data.parliament.uk/resources/710973","Ministry of Defence","false","2017-03-22","<p>Where appropriate and when requested, indemnity is provided by the Ministry of Defence to all private land owners who make their land available for military training activities.</p><p>This covers the land owner to the full extent of the Department's liabilities against all claims, actions, proceedings, demands, costs or expenses which may be incurred by or made against the landowner or any other third party.</p><p>This Indemnity will not cover circumstances where there has been any act of negligence by the landowner.</p>","Milton Keynes North","Mark Lancaster",,"2017-03-22T17:46:09.877Z","http://data.parliament.uk/resources/710973/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-14","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, whether the indemnity provided by his Department to private land owners who make their land available for military training activities provides full cover to ensure the land area has no liability for claims arising from such training.","false","Biography information for James Heappey","Wells","James Heappey","67943"
