"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141616","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>The Great British Coast has enormous potential and this Government is determined to see it thrive all year round. We are committed to supporting coastal communities to unlock barriers to their development and growth, and to strengthen their appeal as places to live, work and visit.</p><p>Parking is the responsibility of local authorities and it is for them to determine what is appropriate in their own area. Central government has no remit to intervene in local authorities’ day to day affairs. The Government recognises that councils should be treating motorists fairly and promoting their town centres through their parking plans.</p><p>In line with the Local Authority Transparency Code, local authorities should each year publish their costs and profits relating to their parking management, allowing the public to hold certain overzealous councils to account.</p>","Rossendale and Darwen","Jake Berry",,"2019-09-04T12:40:12.27Z","http://data.parliament.uk/resources/1141616/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that local authorities tackle excessive car parking charges to help promote tourism in seaside towns.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","281769"
"http://data.parliament.uk/resources/1141617","Department for Transport","false","2019-09-09","<p>We want to unlock the potential of every corner of the UK. Local transport funding decisions in Scotland, Wales and Northern Ireland are devolved to the Scottish Government, Welsh Assembly Government and Northern Ireland Executive, respectively. For England, we welcome proposals from Local Enterprise Partnerships, Sub-national Transport Bodies, local authorities and others on transport investment. These bodies are best placed to prioritise investments in their local areas, including to support coastal towns. When the Department for Transport considers proposals, investment decisions are made based on a rigorous and fair appraisal process that ensures spending goes to the projects and programmes where it is most needed and delivers greatest value-for-money for both taxpayers and passengers.</p><p> </p><p>The Ministry for Housing, Communities and Local Government’s Coastal Communities Fund also supports improvements in productivity in the coastal economy through projects promoting investment in innovation, infrastructure or skills provision.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-09-09T12:45:26.697Z","http://data.parliament.uk/resources/1141617/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-24","Transport: Coastal Areas","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has plans to allocate funding to local transport and connectivity projects in seaside towns.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","281770"
"http://data.parliament.uk/resources/1141618","Home Office","false","2019-09-03","<p>The National Crime Agency (NCA) works in partnership with the Police Service of Northern Ireland (PSNI) when operating in Northern Ireland, including through the Paramilitary Crime Task Force (PCTF), a multi-agency effort to protect the communities of Northern Ireland by tackling all forms of criminality linked to paramilitarism.</p><p>In the last 12-month period (July 2018 – June 2019) NCA-led activity has led to three arrests and seven convictions in Northern Ireland.</p><p>Convictions are not necessarily linked to arrests in the same period as the individuals convicted may have been arrested in a previous reporting period.</p>","Great Yarmouth","Brandon Lewis",,"2019-09-03T16:09:21.76Z","http://data.parliament.uk/resources/1141618/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-07-24","Arrests: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many National Crime Agency-led arrests there have been in Northern Ireland in the last 12 months; and how many convictions there have been as a result of those arrests.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","281638"
"http://data.parliament.uk/resources/1141619","Department for Education","false","2019-09-05","<p>The department received a proposal from the National Deaf Children’s Society (NDCS) for a central bursary scheme to fund trainee teachers of the hearing impaired. After consideration the department found that it did not provide strong enough evidence that a bursary is the solution to the declining numbers of trained teachers of the deaf.</p><p>Officials are working with NDCS and other organisations in the sensory impairment sector to identify non-bursary solutions to support teachers wishing to train as teachers of the deaf, or teachers for the sensory impaired more widely.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","281547","2019-09-05T07:44:20.727Z","http://data.parliament.uk/resources/1141619/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential merits of introducing a bursary scheme to support the training of new teachers of the deaf.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281548"
"http://data.parliament.uk/resources/1141620","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T17:53:03.853Z","http://data.parliament.uk/resources/1141620/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-24","Cancer: Aerials and Electric Cables","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with cancer that live within a mile of (a) an electricity pylon and (b) a mobile telecommunications mast.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281728"
"http://data.parliament.uk/resources/1141621","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>The National Planning Policy Framework and its accompanying planning practice guidance provide clear expectations on adaptation and resilience to a changing climate. All development plans should take a proactive approach to mitigating and adapting to climate change, taking account of the implications for flood risk, coastal change, water supply, biodiversity, landscapes and risks of overheating from rising temperatures.</p>","Tatton","Esther McVey",,"2019-09-04T12:37:35.05Z","http://data.parliament.uk/resources/1141621/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Property Development: Climate Change","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has provided to local authorities on ensuring that property development plans tackles climate change.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281729"
"http://data.parliament.uk/resources/1141622","Ministry of Justice","false","2019-09-09","<p>Information about the outcomes of appeals in the First-tier Tribunal (Social Security and Child Support) is published at: www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Decisions on benefit, typically on a person’s entitlement to benefit, or its rate of payment, can be overturned on appeal for a variety of reasons. For instance, further evidence, including oral testimony, may be provided at the hearing. HM Courts &amp; Tribunals Service cannot comment on decisions made by the independent tribunal judiciary.</p><p> </p><p>Latest figures (to March 2019) indicate that since Personal Independence Payment was introduced, 4.1 million decisions have been made, and of these, 10% have been appealed and 5% have been overturned at Tribunals.</p><p> </p><p>Between April 2014 and December 2018, 4.1 million Employment and Support Allowance (post Work Capability Assessment) decisions have been made. Of these, 8% have been appealed and 4% have been overturned.</p>","Charnwood","Edward Argar","281663 ; 281664","2019-09-09T08:45:59.643Z","http://data.parliament.uk/resources/1141622/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-24","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people who appealed benefits decisions in Doncaster in the last 12 months were successful.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","281662"
"http://data.parliament.uk/resources/1141623","Ministry of Justice","false","2019-09-09","<p>Information about the outcomes of appeals in the First-tier Tribunal (Social Security and Child Support) is published at: www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Decisions on benefit, typically on a person’s entitlement to benefit, or its rate of payment, can be overturned on appeal for a variety of reasons. For instance, further evidence, including oral testimony, may be provided at the hearing. HM Courts &amp; Tribunals Service cannot comment on decisions made by the independent tribunal judiciary.</p><p> </p><p>Latest figures (to March 2019) indicate that since Personal Independence Payment was introduced, 4.1 million decisions have been made, and of these, 10% have been appealed and 5% have been overturned at Tribunals.</p><p> </p><p>Between April 2014 and December 2018, 4.1 million Employment and Support Allowance (post Work Capability Assessment) decisions have been made. Of these, 8% have been appealed and 4% have been overturned.</p>","Charnwood","Edward Argar","281662 ; 281664","2019-09-09T08:45:59.69Z","http://data.parliament.uk/resources/1141623/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-24","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people who appealed benefits decisions were successful in their appeal in the last 12 months.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","281663"
"http://data.parliament.uk/resources/1141624","Ministry of Justice","false","2019-09-09","<p>Information about the outcomes of appeals in the First-tier Tribunal (Social Security and Child Support) is published at: www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Decisions on benefit, typically on a person’s entitlement to benefit, or its rate of payment, can be overturned on appeal for a variety of reasons. For instance, further evidence, including oral testimony, may be provided at the hearing. HM Courts &amp; Tribunals Service cannot comment on decisions made by the independent tribunal judiciary.</p><p> </p><p>Latest figures (to March 2019) indicate that since Personal Independence Payment was introduced, 4.1 million decisions have been made, and of these, 10% have been appealed and 5% have been overturned at Tribunals.</p><p> </p><p>Between April 2014 and December 2018, 4.1 million Employment and Support Allowance (post Work Capability Assessment) decisions have been made. Of these, 8% have been appealed and 4% have been overturned.</p>","Charnwood","Edward Argar","281662 ; 281663","2019-09-09T08:45:59.74Z","http://data.parliament.uk/resources/1141624/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-24","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of benefits appeals resulted in a decision being overturned in each Government region in the last 12 months.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","281664"
"http://data.parliament.uk/resources/1141625","Department for Work and Pensions","false","2019-09-05","<p>Information on appeal outcomes in relation to Employment and Support Allowance (ESA) Work Capability Assessments by several geographical areas is available on Stat-Xplore.</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p><p><strong> </strong></p><p>Information on the percentage of initial Personal Independence Payment (PIP) decisions that have been appealed, by region and for Great Britain, is shown in the table below.</p><table><tbody><tr><td colspan="6"><p><strong>Table: Initial PIP decisions and appeals lodged by region, initial decisions in 2018-19</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Region</strong></p></td><td><p><strong>Appeals lodged</strong></p></td><td><p><strong>Initial </strong> <strong>decisions</strong></p></td><td><p><strong>% of initial decisions appealed</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>East Midlands</p></td><td><p>3,190</p></td><td><p>54,280</p></td><td><p>6%</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>East of England</p></td><td><p>3,460</p></td><td><p>61,030</p></td><td><p>6%</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>London</p></td><td><p>5,920</p></td><td><p>87,470</p></td><td><p>7%</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>North East</p></td><td><p>3,220</p></td><td><p>48,920</p></td><td><p>7%</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>North West</p></td><td><p>7,000</p></td><td><p>109,170</p></td><td><p>6%</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Scotland</p></td><td><p>5,880</p></td><td><p>82,980</p></td><td><p>7%</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>South East</p></td><td><p>4,840</p></td><td><p>80,430</p></td><td><p>6%</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>South West</p></td><td><p>3,760</p></td><td><p>63,150</p></td><td><p>6%</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Wales</p></td><td><p>2,820</p></td><td><p>47,490</p></td><td><p>6%</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>West Midlands</p></td><td><p>4,560</p></td><td><p>77,680</p></td><td><p>6%</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>4,740</p></td><td><p>72,050</p></td><td><p>7%</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Great Britain</strong></p></td><td><p><strong> 49,380 </strong></p></td><td><p><strong> 784,690 </strong></p></td><td><p><strong>6%</strong></p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>For Doncaster Local Authority, 4,790 initial PIP decisions were made in 2018-19, of which 5% have been appealed.</p><p>Notes</p><ul><li>Data has been rounded to the nearest 10.</li><li>Percentages have been rounded to the nearest percent.</li><li>Components may not sum to totals due to rounding.</li><li>Appeals data taken from the DWP PIP computer system’s management information. Therefore this appeal data may differ from that held by Her Majesty’s Courts and Tribunals Service for various reasons such as delays in data recording and other methodological differences in collating and preparing statistics.</li><li>Appeals data up to March 2019. Claimants who have received benefit decisions more recently may not yet have had time to complete the claimant journey and progress to appeal.</li><li>The Local Authority and Government Office Region geography relates to the origin of the claim (i.e. derived from claimant’s postcode) rather than the location of where the tribunal was held.</li></ul><p>To provide the information requested across all other DWP administered benefits would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","281666 ; 281667","2019-09-05T14:34:58.24Z","http://data.parliament.uk/resources/1141625/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-24","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of benefits decisions in Doncaster have been appealed in the most recent period for which figures are available.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","281665"
